Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ003421F0604","HQ003417D0007","0","0","DO Delivery Order","$14,464.34","Sep 30, 2021","Jun 30, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00002","0","DO Delivery Order","$5,330.00","Mar 24, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00003","0","DO Delivery Order","$0.00","Apr 19, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0240","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0252","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0269","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0307","HQ003417D0007","P00002","0","DO Delivery Order","$2,375.17","May 30, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0349","HQ003417D0007","0","0","DO Delivery Order","$41,625.63","Jul 18, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0429","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Jul 10, 2019","Apr 2, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0661","HQ003417D0007","P00002","0","DO Delivery Order","-$41,687.44","Jan 24, 2023",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0703","HQ003417D0007","P00005","0","DO Delivery Order","-$225,483.10","Mar 15, 2023","Aug 5, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0411","HQ003417D0007","0","0","DO Delivery Order","$4,690.90","Jul 16, 2020","Mar 19, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417D0007",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 27, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417D0007",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0162","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0230","HQ003417D0007","0","0","DO Delivery Order","$11,069,249.83","May 31, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0306","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0315","HQ003417D0007","P00002","0","DO Delivery Order","$7,651.48","Aug 22, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0162","HQ003417D0007","0","0","DO Delivery Order","$316,971.79","Aug 22, 2018","Apr 4, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0342","HQ003417D0007","0","0","DO Delivery Order","$8,210.90","Jul 25, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0410","HQ003417D0007","0","0","DO Delivery Order","$29,983.43","Aug 9, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00006","0","DO Delivery Order","$0.00","May 16, 2022","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00008","0","DO Delivery Order","-$125,693.74","Apr 13, 2023","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00009","0","DO Delivery Order","$6,268.00","May 25, 2023","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0585","HQ003417D0007","0","0","DO Delivery Order","$62,436.23","Sep 30, 2020","May 17, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0659","HQ003417D0007","P00001","0","DO Delivery Order","-$1,008,483.74","Aug 25, 2022","Feb 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0562","HQ003417D0007","P00004","0","DO Delivery Order","$10,206.00","Dec 21, 2023","Jun 1, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICESOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0577","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Apr 6, 2022","Jun 1, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0604","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Jul 14, 2022","Jun 30, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00009","0","DO Delivery Order","$19,844.76","Mar 7, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0251","HQ003417D0007","0","0","DO Delivery Order","$126,949.94","Apr 10, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
