Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPRDL122P0076",,"0","1","PO Purchase Order","$11,400.00","Aug 11, 2022","Jun 3, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W911KF09V0081",,"0","0","PO Purchase Order","$22,500.00","Jan 15, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","P","2835","GAS TURBINES & JET ENG EXCEPT AIR","333611","TURBINE AND TURBINE GENERATOR SET UNITS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"W912JF18P0045",,"0","0","PO Purchase Order","$10,850.00","May 17, 2018",,"2100","DEPT OF THE ARMY","W7MW USPFO ACTIVITY AR ARNG","P","2930","ENGINE COOLING SYSTEM COMPONENTS, NONAIRCRAFT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"N4044209P5642",,"0","0","PO Purchase Order","$16,000.00","May 1, 2009",,"1700","DEPT OF THE NAVY","MILITARY SEALIFT FLT SUPP CMD NORF","P","2090","MISC SHIP & MARINE EQ","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPETA617P1186",,"0","0","PO Purchase Order","$17,629.00","Jul 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA OKLAHOMA CITY","P","5310","NUTS AND WASHERS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPM7MC09M4971",,"0","0","PO Purchase Order","$14,000.00","Sep 2, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3020","GEAR PULLEY SPROCKET & TRAN CHAIN","333613","MECHANICAL POWER TRANSMISSION EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL121P0051",,"0","1","PO Purchase Order","$9,500.00","Aug 31, 2021","May 18, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336350","MOTOR VEHICLE TRANSMISSION AND POWER TRAIN PARTS MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE4AL19P0243",,"0","0","PO Purchase Order","$25,416.90","Aug 21, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE7L022P1051",,"0","0","PO Purchase Order","$159,000.00","Jul 22, 2022","Jul 20, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","333613","MECHANICAL POWER TRANSMISSION EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE8E717P0288",,"0","0","PO Purchase Order","$28,860.00","Jan 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","335129","OTHER LIGHTING EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE8E723P0795",,"0","0","PO Purchase Order","$30,600.00","Mar 20, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","335139","ELECTRIC LAMP BULB AND OTHER LIGHTING EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W912NW12V0320",,"0","0","PO Purchase Order","$19,240.00","Jun 4, 2012",,"2100","DEPT OF THE ARMY","W6QK CCAD CONTR OFF","P","5306","BOLTS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"M0014613PW107",,"0","0","PO Purchase Order","$13,600.00","Aug 20, 2013",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","3120","BEARINGS, PLAIN, UNMOUNTED","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE4AC16M0051",,"0","0","PO Purchase Order","$43,498.00","Apr 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE7L023P0592",,"0","0","PO Purchase Order","$17,000.00","Jan 27, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2930","ENGINE COOLING SYSTEM COMPONENTS, NONAIRCRAFT","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPETA617P0503",,"0","0","PO Purchase Order","$11,800.00","Jan 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA OKLAHOMA CITY","P","5306","BOLTS","332721","PRECISION TURNED PRODUCT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPM7L013M4988",,"0","0","PO Purchase Order","$21,375.00","Apr 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPMYM418P0295",,"0","0","PO Purchase Order","$27,600.00","Mar 1, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA MARITIME - PEARL HARBOR","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118C0319",,"0","1","DCA Definitive Contract","$640,000.00","Jun 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","4120","AIR CONDITIONING EQUIPMENT","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118P0454",,"0","1","PO Purchase Order","$64,800.00","Aug 10, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336330","MOTOR VEHICLE STEERING AND SUSPENSION COMPONENTS (EXCEPT SPRING) MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL120P0016",,"0","1","PO Purchase Order","$110,000.00","Oct 25, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336360","MOTOR VEHICLE SEATING AND INTERIOR TRIM MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPM4A611MJE52",,"0","0","PO Purchase Order","$26,675.00","Mar 31, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPM7M009M2967",,"0","0","PO Purchase Order","$11,000.00","Mar 23, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6680","LIQUID-GAS-MOTION MEASURING INSTRU","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL118P0210",,"0","1","PO Purchase Order","$23,130.00","Feb 26, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336350","MOTOR VEHICLE TRANSMISSION AND POWER TRAIN PARTS MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL119P0047",,"0","1","PO Purchase Order","$42,000.00","Nov 15, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336330","MOTOR VEHICLE STEERING AND SUSPENSION COMPONENTS (EXCEPT SPRING) MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL120P0121",,"0","1","PO Purchase Order","$95,200.00","Mar 23, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","4140","FANS, AIR CIRCULATORS, AND BLOWER EQUIPMENT","333413","INDUSTRIAL AND COMMERCIAL FAN AND BLOWER AND AIR PURIFICATION EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W51B2823FJ019","W56HZV21AJ014","0","0","BPA Call Blanket Purchase Agreement","$101,727.00","Feb 1, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"FA822515M0152",,"0","0","PO Purchase Order","$29,000.00","Sep 14, 2015",,"5700","DEPT OF THE AIR FORCE","FA8225  AFSC OL H PZAB","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"N6883610P0684",,"0","0","PO Purchase Order","$36,000.00","Jan 7, 2010",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","P","4810","VALVES, POWERED","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE4A622PB785",,"0","0","PO Purchase Order","$42,900.00","Feb 18, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE7L020P0073",,"0","0","PO Purchase Order","$13,000.00","Oct 17, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPM4A510M3946",,"0","0","PO Purchase Order","$11,100.00","Jan 20, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL120P0102",,"0","1","PO Purchase Order","$39,000.00","Mar 4, 2020","Jan 6, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336350","MOTOR VEHICLE TRANSMISSION AND POWER TRAIN PARTS MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W912JC12A5903",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 8, 2011",,"2100","DEPT OF THE ARMY","W7M9 USPFO ACTIVITY KS ARNG","P","2510","VEHICULAR CAB, BODY, AND FRAME STRUCTURAL COMPONENTS","441229","ALL OTHER MOTOR VEHICLE DEALERS","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"FA822515M0123",,"0","0","PO Purchase Order","$10,500.00","Apr 27, 2015",,"5700","DEPT OF THE AIR FORCE","FA8225  AFSC OL H PZAB","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"N0018909PN431",,"0","0","PO Purchase Order","$56,000.00","Mar 31, 2009",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","2825","STEAM TURBINES AND COMPONENTS","333613","MECHANICAL POWER TRANSMISSION EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPMYM423P0198",,"0","0","PO Purchase Order","$28,150.00","Mar 24, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA MARITIME - PEARL HARBOR","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","335311","POWER, DISTRIBUTION, AND SPECIALTY TRANSFORMER MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL117P0131",,"0","1","PO Purchase Order","$30,800.00","Jan 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL117P0232",,"0","1","PO Purchase Order","$77,900.00","Mar 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL117P0531",,"0","1","PO Purchase Order","$19,800.00","Sep 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2930","ENGINE COOLING SYSTEM COMPONENTS, NONAIRCRAFT","336310","MOTOR VEHICLE GASOLINE ENGINE AND ENGINE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118P0327",,"0","1","PO Purchase Order","$29,400.00","Apr 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","333995","FLUID POWER CYLINDER AND ACTUATOR MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W56HZV23C0073",,"0","1","DCA Definitive Contract","$535,500.00","Aug 23, 2023","Jun 27, 2023","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4320","POWER AND HAND PUMPS","333996","FLUID POWER PUMP AND MOTOR MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W56HZV23FJ151","W56HZV21AJ014","0","0","BPA Call Blanket Purchase Agreement","$16,573.00","Jan 1, 2023",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
