Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70RTAC18FC0000086","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 4, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000089","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 6, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000028","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$35,780.00","Feb 28, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000033","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$515,109.56","Mar 5, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000127","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 13, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19FC0000008","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 28, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000018","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$48,489.00","Jan 12, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000106","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$263,040.00","Aug 23, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000106","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 25, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000132","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$253,052.05","Sep 28, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000090","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 13, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000104","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 18, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000136","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 7, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000137","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 7, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000004","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$1,011,690.33","Dec 27, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000005","70RTAC18A00000001","P00003","0","BPA Call Blanket Purchase Agreement","$482,852.04","May 3, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000014","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$99,050.00","Jan 12, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000020","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$220,158.81","Jan 18, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000023","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","-$89,008.12","May 14, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000029","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$764,706.82","Feb 13, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000056","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 6, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000060","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","-$18,614.54","May 4, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000072","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","-$10,212.05","Jul 27, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000083","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 28, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000090","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$35,848.36","Aug 14, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19FC0000007","70RTAC18A00000001","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 22, 2023",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000002","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 27, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000003","70RTAC18A00000001","P00003","0","BPA Call Blanket Purchase Agreement","$1,026,930.10","May 3, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000016","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","$207,055.77","Jun 1, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000018","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$48,489.00","Apr 13, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000019","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$244,982.00","Jan 19, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000023","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$104,262.00","Apr 17, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000026","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$109,769.90","Feb 2, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000027","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$198,236.22","Feb 2, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000035","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$49,560.00","Mar 15, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000035","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$148,676.22","May 3, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
