Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"89233118FNA400080","89233118DNA000009","P00002","0","DO Delivery Order","$0.00","Feb 27, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118FNA400081","89233118DNA000009","0","0","DO Delivery Order","$233,167.00","Jun 28, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","P00007","0","DO Delivery Order","$0.00","Mar 28, 2023",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","CJGWGY1VRGE5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","P00010","0","DO Delivery Order","$0.00","Sep 22, 2023",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","CJGWGY1VRGE5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118FNA400080","89233118DNA000009","0","0","DO Delivery Order","$169,086.93","Jun 28, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118FNA400081","89233118DNA000009","P00002","0","DO Delivery Order","$0.00","Feb 27, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118FNA400084","89233118DNA000009","0","0","DO Delivery Order","$165,993.84","Jun 28, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 18, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jan 18, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","P00005","0","DO Delivery Order","$0.00","Oct 19, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","P00009","0","DO Delivery Order","$203,198.62","Jun 21, 2023",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","CJGWGY1VRGE5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400189","89233118DNA000009","P00001","0","DO Delivery Order","$0.00","Sep 12, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118FNA400081","89233118DNA000009","P00001","0","DO Delivery Order","$0.00","Sep 4, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118FNA400084","89233118DNA000009","P00001","0","DO Delivery Order","$0.00","Sep 4, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118FNA400084","89233118DNA000009","P00002","0","DO Delivery Order","$0.00","Feb 27, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","P00008","0","DO Delivery Order","$0.00","Mar 28, 2023",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","CJGWGY1VRGE5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400189","89233118DNA000009","0","0","DO Delivery Order","$950,000.00","Jun 26, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400185","89233118DNA000009","P00002","0","DO Delivery Order","-$9,664.57","Aug 26, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400189","89233118DNA000009","P00002","0","DO Delivery Order","-$15,102.78","Aug 26, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jun 24, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Oct 8, 2020",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 11, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400188","89233118DNA000009","P00002","0","DO Delivery Order","-$17,906.66","Aug 26, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Jun 16, 2022",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00017",0,"IDC Indefinite Delivery Contract","$0.00","Aug 16, 2022",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","P00002","0","DO Delivery Order","$0.00","Sep 12, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","P00003","0","DO Delivery Order","$827,559.04","Jun 30, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 21, 2020",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Jul 1, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Oct 19, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","P00001","0","DO Delivery Order","$19,385.24","Jul 3, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","P00004","0","DO Delivery Order","$0.00","Oct 1, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Apr 30, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Oct 1, 2021",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Jan 7, 2022",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00019",0,"IDC Indefinite Delivery Contract","$0.00","May 30, 2023",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","CJGWGY1VRGE5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00016",0,"IDC Indefinite Delivery Contract","$0.00","Jul 8, 2022",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00018",0,"IDC Indefinite Delivery Contract","$0.00","Mar 16, 2023",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","CJGWGY1VRGE5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00020",0,"IDC Indefinite Delivery Contract","$0.00","Jun 30, 2023",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","CJGWGY1VRGE5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
