Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15DDLA18P00000082",,"0","0","PO Purchase Order","$6,020.00","Sep 12, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LOS ANGELES CA DIVISION OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDLA18P00000082",,"P00001","0","PO Purchase Order","$5,341.00","Sep 14, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LOS ANGELES CA DIVISION OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDLA18P00000082",,"P00002","0","PO Purchase Order","$0.00","Nov 9, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LOS ANGELES CA DIVISION OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDLA18P00000082",,"P00003","0","PO Purchase Order","-$6,020.00","Nov 26, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LOS ANGELES CA DIVISION OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDLA22P00000030",,"0","0","PO Purchase Order","$7,307.00","Apr 3, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LOS ANGELES CA DIVISION OFFICE","S","T016","PHOTO/MAP/PRINT/PUBLICATION- AUDIO/VISUAL","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000013",,"0","0","PO Purchase Order","$1,800.00","Oct 23, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000014",,"0","0","PO Purchase Order","$1,200.00","Oct 23, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000015",,"0","0","PO Purchase Order","$1,800.00","Oct 23, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000018",,"0","0","PO Purchase Order","$2,400.00","Nov 6, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000020",,"0","0","PO Purchase Order","$1,200.00","Nov 15, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000021",,"0","0","PO Purchase Order","$600.00","Nov 15, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000033",,"0","0","PO Purchase Order","$600.00","Mar 12, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000036",,"0","0","PO Purchase Order","$1,200.00","Mar 9, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000041",,"0","0","PO Purchase Order","$1,200.00","Apr 2, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000042",,"0","0","PO Purchase Order","$600.00","Apr 18, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000044",,"0","0","PO Purchase Order","$2,160.00","Jul 13, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000044",,"P00001","0","PO Purchase Order","$240.00","Jul 23, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000044",,"P00002","0","PO Purchase Order","$250.00","Jul 15, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000045",,"0","0","PO Purchase Order","$2,400.00","Jul 13, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000045",,"P00001","0","PO Purchase Order","$250.00","Jul 16, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000048",,"0","0","PO Purchase Order","$2,160.00","Aug 13, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD18P00000048",,"P00001","0","PO Purchase Order","$140.00","Mar 21, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000014",,"0","0","PO Purchase Order","$0.00","Oct 1, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000014",,"P00001","0","PO Purchase Order","$1,200.00","Nov 8, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000014",,"P00002","0","PO Purchase Order","$0.00","Nov 20, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000014",,"P00003","0","PO Purchase Order","$140.00","Sep 25, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000014",,"P00004","0","PO Purchase Order","$0.00","Nov 8, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000015",,"0","0","PO Purchase Order","$0.00","Oct 1, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000015",,"P00001","0","PO Purchase Order","$1,620.00","Nov 8, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000017",,"0","0","PO Purchase Order","$1,200.00","Nov 15, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000018",,"0","0","PO Purchase Order","$600.00","Nov 20, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000021",,"0","0","PO Purchase Order","$540.00","Feb 13, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000026",,"0","0","PO Purchase Order","$1,080.00","Apr 26, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000026",,"P00001","0","PO Purchase Order","$140.00","Jul 31, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD19P00000027",,"0","0","PO Purchase Order","$1,200.00","Apr 26, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
