Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B01C20C00000061",,"0","0","DCA Definitive Contract","$153,300.00","May 15, 2020","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000013",,"0","0","PO Purchase Order","$7,666.00","Oct 26, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","238990","ALL OTHER SPECIALTY TRADE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017A00039",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","May 29, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"0","0","PO Purchase Order","$28,616.00","Aug 28, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00011","0","DCA Definitive Contract","$5,728.32","Feb 28, 2024","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS  INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000186",,"0","0","DCA Definitive Contract","$661,647.83","Sep 28, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z2FA","REPAIR OR ALTERATION OF FAMILY HOUSING FACILITIES","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000021",,"P00004","0","PO Purchase Order","$157,874.35","Nov 30, 2023","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20P00000329",,"0","0","PO Purchase Order","$15,385.00","Jun 29, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","P","6115","GENERATORS AND GENERATOR SETS, ELECTRICAL","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000021",,"P00001","0","PO Purchase Order","$0.00","Oct 26, 2021","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00001","0","PO Purchase Order","$0.00","Nov 14, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C19P00000101",,"0","0","PO Purchase Order","$14,165.00","May 29, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","P","4610","WATER PURIFICATION EQUIPMENT","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00003","0","DCA Definitive Contract","$7,603.20","Jun 30, 2021","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00004","0","DCA Definitive Contract","$1,452.00","Aug 19, 2021","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00007","0","DCA Definitive Contract","$4,829.80","Jan 24, 2023","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00002","0","PO Purchase Order","$11,875.50","Dec 26, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00003","0","PO Purchase Order","$130,630.50","Jan 10, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
