Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0064","W5J9CQ12D0004","1A","0","DO Delivery Order","-$47,566.60","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0077","W91CRB11D0001","1B","0","DO Delivery Order","-$108,785.32","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541330","ENGINEERING SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N6523617F0882","N6523614D2169","A00001","0","DO Delivery Order","-$170,930.99","Jun 10, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (ATLANTA)","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","562910","REMEDIATION SERVICES","NORCROSS","GA","300923403",,,"WAAKUHYVHWZ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","VAREC, INC.","8Y914",
"0005","N6600103D0037","AP","0","DO Delivery Order","$0.00","Feb 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATI","0T5L1",
"0006","FA852710D0005","1A","4","DO Delivery Order","$0.00","Mar 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"0009","W911QY11D0057","1A","0","DO Delivery Order","-$2,395.81","Apr 22, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"N0001411C0294",,"A00001","0","DCA Definitive Contract","-$67,859.03","Sep 15, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MCLEAN","VA","221023703",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE1",
"0003","N0017803D2040","AP","0","DO Delivery Order","$0.00","Feb 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","H999","OTHER QC/TEST/INSPECT- MISCELLANEOUS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATI","0T5L1",
"0004","FA150010D0008","1A","0","DO Delivery Order","-$98,313.61","Jun 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SAN DIEGO","CA","921211522",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","0T5L1",
"0023","W5J9CQ12D0004","1A","0","DO Delivery Order","-$8,571.62","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0061","W5J9CQ12D0004","1A","0","DO Delivery Order","-$115,996.59","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0225","N6600109D0020","1A","0","DO Delivery Order","-$9,198.30","Sep 20, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AC64","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0003912C0079",,"A00001","0","DCA Definitive Contract","-$2,001.43","Apr 2, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MC LEAN","VA","221023703",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTP8",
"0016","N0017803D2040","AP","0","DO Delivery Order","$0.00","Feb 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","H999","OTHER QC/TEST/INSPECT- MISCELLANEOUS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATI","0T5L1",
"HR001104C0059",,"ARZ988","0","DCA Definitive Contract","$0.00","Mar 9, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AJ42","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","NEWTON CENTRE","MA","02459",,,"KNFLL6RLCWJ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","GEO-CENTERS, INC","5F565",
"W900KK20F0103","W900KK19D0009","A00001","0","DO Delivery Order","$0.00","Sep 16, 2021","Oct 26, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W911QX13C0163",,"A00005","0","DCA Definitive Contract","$0.00","Sep 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541330","ENGINEERING SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA865010C1700",,"A00001","4","DCA Definitive Contract","-$14,953.71","Sep 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"W911QX13C0163",,"A00006","0","DCA Definitive Contract","-$483,449.41","Sep 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541330","ENGINEERING SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0015","FA810211D0003","1A","0","DO Delivery Order","-$13,879.98","Jun 9, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTP8",
"0018","N6523605D5865","1A","0","DO Delivery Order","-$449.54","Jan 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","ATLANTA","GA","30337",,,"W79TPHBQ94W5","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","EAGLE GROUP INTERNATIONAL INC","04ES5",
"N6523619F0499","N6523614D2169","A00001","0","DO Delivery Order","-$5,818.43","Jun 10, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (ATLANTA)","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","562910","REMEDIATION SERVICES","NORCROSS","GA","300923403","NONE","NONE OF THE ABOVE","WAAKUHYVHWZ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","VAREC, INC.","8Y914",
