Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SBA0005","SBAHQ09A0024","1","0","BPA Call Blanket Purchase Agreement","-$78,945.31","Mar 10, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R704","SUPPORT- MANAGEMENT: AUDITING","561110","OFFICE ADMINISTRATIVE SERVICES","PASADENA","CA","911014754",,,"J11HWL5MDGT7","J11HWL5MDGT7","DIVERSIFIED CAPITAL  INC.","DIVERSIFIED CAPITAL, INC.",,
"SBA0005","SBAHQ11D0002","0","0","DO Delivery Order","$761,947.00","Oct 31, 2013",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","CENTREVILLE","VA","201212549",,,"YLHCLQCME3M7","YLHCLQCME3M7","ESTARS ENTERPRISE  LLC","ESTARS ENTERPRISE, LLC",,
"SBA0005","SBAHQ12D0001","2","0","DO Delivery Order","$0.00","Jan 30, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","SILVER SPRING","MD","209103358",,,"G8B8ZPBK96P2","G8B8ZPBK96P2","DAKOTA CONSULTING INCORPORATED","DAKOTA CONSULTING INCORPORATED",,
"SBA0005","SBAHQ12A0027","3","0","BPA Call Blanket Purchase Agreement","-$15,417.22","Sep 24, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","561320","TEMPORARY HELP SERVICES","OCEANSIDE","CA","920542835",,,"FANYE81GZJQ9","FANYE81GZJQ9","POGO INC","POGO INC",,
"SBA0005","SBAHQ10D0007","0","0","DO Delivery Order","$15,921.92","Sep 17, 2013",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","P","7420","ACCOUNTING AND CALCULATING MACHINES","541213","TAX PREPARATION SERVICES","WASHINGTON","DC","200121618",,,"DDUEVNBE7HX5","DDUEVNBE7HX5","SPEEDY TAX & ACCOUNTING SERVICES PLLC.","SPEEDY TAX & ACCOUNTING SERVICES PLLC.",,
"SBA0005","SBAHQ13A0002","0","0","BPA Call Blanket Purchase Agreement","$2,012.22","Mar 26, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561492","COURT REPORTING AND STENOTYPE SERVICES","MANASSAS","VA","201124749",,,"XBNVWZNK6NU4","XBNVWZNK6NU4","JABS REPORTING  INC.","JABS REPORTING, INC.",,
"SBA0005","SBAHQ13A0002","1","0","BPA Call Blanket Purchase Agreement","$210.00","Jun 16, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561492","COURT REPORTING AND STENOTYPE SERVICES","MANASSAS","VA","201124749",,,"XBNVWZNK6NU4","XBNVWZNK6NU4","JABS REPORTING  INC.","JABS REPORTING, INC.",,
"SBA0005","SBAHQ11A0024","0","0","BPA Call Blanket Purchase Agreement","$600,000.00","Jul 24, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221822625",,,"J54PPKN9GWG9","MJMYQ4KVG9J5","BAKER  TILLY  VIRCHOW KRAUSE LLP","BAKER TILLY BEERS & CUTLER, PLLC",,
"SBA0005","SBAHQ12A0027","2","0","BPA Call Blanket Purchase Agreement","-$132,089.93","Nov 12, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","561320","TEMPORARY HELP SERVICES","OCEANSIDE","CA","920542835",,,"FANYE81GZJQ9","FANYE81GZJQ9","POGO INC","POGO INC",,
"SBA0005","SBAHQ16A0017","P0001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 2, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302239",,,"R649KR5942C3","FP3BYCCPHDN3","CENTURYTEL INC","QWEST GOVERNMENT SERVICES INC","1XWZ7",
"SBA0005","SBAHQ11D0003","0","0","DO Delivery Order","$2,340,648.00","Nov 16, 2011",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","RESTON","VA","201905259",,,"MMAVC7UGLJ78","MMAVC7UGLJ78","BRILLIENT CORPORATION","BRILLIENT CORPORATION",,
"SBA0005","SBAHQ12D0001","1","0","DO Delivery Order","$0.00","Dec 13, 2013",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","SILVER SPRING","MD","209103358",,,"G8B8ZPBK96P2","G8B8ZPBK96P2","DAKOTA CONSULTING INCORPORATED","DAKOTA CONSULTING INCORPORATED",,
"SBA0005","SBAHQ09D0003","2","0","DO Delivery Order","-$4,061.76","Oct 12, 2012",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222034168",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"SBA0005","SBAHQ11D0002","2","0","DO Delivery Order","$0.00","Jan 31, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","CENTREVILLE","VA","201212549",,,"YLHCLQCME3M7","YLHCLQCME3M7","ESTARS ENTERPRISE  LLC","ESTARS ENTERPRISE, LLC",,
"SBA0005","SBAHQ11D0002","3","0","DO Delivery Order","-$9,213.26","Apr 25, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","CENTREVILLE","VA","201212549",,,"YLHCLQCME3M7","YLHCLQCME3M7","ESTARS ENTERPRISE  LLC","ESTARS ENTERPRISE, LLC",,
"SBA0005","SBAHQ12A0028","0","0","BPA Call Blanket Purchase Agreement","$154,926.12","Sep 25, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110",,,"YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC",,
"SBA0005","SBAHQ10D0007","1","0","DO Delivery Order","-$6,277.42","Mar 6, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","P","7420","ACCOUNTING AND CALCULATING MACHINES","541213","TAX PREPARATION SERVICES","WASHINGTON","DC","200121618",,,"DDUEVNBE7HX5","DDUEVNBE7HX5","SPEEDY TAX & ACCOUNTING SERVICES PLLC.","SPEEDY TAX & ACCOUNTING SERVICES PLLC.",,
"SBA0005","SBAHQ11A0024","1","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 28, 2015",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221822625",,,"J54PPKN9GWG9","MJMYQ4KVG9J5","BAKER  TILLY  VIRCHOW KRAUSE LLP","BAKER TILLY BEERS & CUTLER, PLLC",,
"SBA0005","SBAHQ13A0002","3","0","BPA Call Blanket Purchase Agreement","$131.25","Jul 29, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561492","COURT REPORTING AND STENOTYPE SERVICES","MANASSAS","VA","201124749",,,"XBNVWZNK6NU4","XBNVWZNK6NU4","JABS REPORTING  INC.","JABS REPORTING, INC.",,
"SBA0005","SBAHQ16A0017","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 11, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302239",,,"R649KR5942C3","FP3BYCCPHDN3","CENTURYTEL INC","QWEST GOVERNMENT SERVICES INC","1XWZ7",
"SBA0005","SBAHQ11D0003","1","0","DO Delivery Order","$0.00","Sep 13, 2012",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","RESTON","VA","201905259",,,"MMAVC7UGLJ78","MMAVC7UGLJ78","BRILLIENT CORPORATION","BRILLIENT CORPORATION",,
"SBA0005","SBAHQ10D0007","2","0","DO Delivery Order","-$535.70","Jan 7, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","P","7420","ACCOUNTING AND CALCULATING MACHINES","541213","TAX PREPARATION SERVICES","WASHINGTON","DC","200121618",,,"DDUEVNBE7HX5","DDUEVNBE7HX5","SPEEDY TAX & ACCOUNTING SERVICES PLLC.","SPEEDY TAX & ACCOUNTING SERVICES PLLC.",,
"SBA0005","SBAHQ12D0001","3","0","DO Delivery Order","$0.00","May 6, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","SILVER SPRING","MD","209103358",,,"G8B8ZPBK96P2","G8B8ZPBK96P2","DAKOTA CONSULTING INCORPORATED","DAKOTA CONSULTING INCORPORATED",,
