Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9126018F4003","W9126018D0001","P00037","0","DO Delivery Order","-$365,000.00","Aug 24, 2023","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809206518","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00012","0","DO Delivery Order","$132,000.00","Jul 29, 2020","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00035","0","DO Delivery Order","$211,924.70","Mar 23, 2023","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809206518","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00036","0","DO Delivery Order","$656,000.00","Jun 26, 2023","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809206518","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00003","0","DO Delivery Order","-$1,675.52","Apr 29, 2019","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00004","0","DO Delivery Order","$444,000.00","Apr 30, 2019","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00005","0","DO Delivery Order","$56,000.00","Jun 27, 2019","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00006","0","DO Delivery Order","$120,000.00","Sep 5, 2019","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00007","0","DO Delivery Order","$80,000.00","Sep 12, 2019","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00019","0","DO Delivery Order","$20,000.00","Aug 25, 2021","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00028","0","DO Delivery Order","$80,000.00","Apr 29, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00032","0","DO Delivery Order","$550,500.00","Oct 26, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809206518","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00013","0","DO Delivery Order","$92,500.00","Sep 22, 2020","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00025","0","DO Delivery Order","$287,999.81","Jan 31, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00017","0","DO Delivery Order","$200,000.00","Apr 15, 2021","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00021","0","DO Delivery Order","$47,000.00","Sep 22, 2021","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00029","0","DO Delivery Order","$62,000.00","Sep 6, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00033","0","DO Delivery Order","$0.00","Nov 9, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809206518","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00034","0","DO Delivery Order","$225,000.00","Dec 13, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809206518","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00016","0","DO Delivery Order","$623,000.00","Dec 22, 2020","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00020","0","DO Delivery Order","$117,752.00","Sep 11, 2021","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00023","0","DO Delivery Order","$292,500.00","Oct 24, 2021","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00027","0","DO Delivery Order","$278,800.19","Mar 10, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00024","0","DO Delivery Order","$330,000.00","Jan 5, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00026","0","DO Delivery Order","$75,823.52","Feb 15, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00030","0","DO Delivery Order","-$208,500.00","Sep 13, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00031","0","DO Delivery Order","$205,000.00","Sep 15, 2022","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00018","0","DO Delivery Order","-$46,000.00","Aug 11, 2021","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00022","0","DO Delivery Order","$45,742.42","Sep 24, 2021","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
