Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24121N1115","36F79721D0015","0","0","DO Delivery Order","$89,538.63","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","EDEN PRAIRIE","MN","553443446","NONE","NONE OF THE ABOVE","HJDDX6BFA165","WFUNCR9DV4K1","WILLIAM DEMANTS OG HUSTRU IDA EMILIES (MILLAS) FOND - KALDET","DIAGNOSTIC GROUP LLC","1FUQ0",
"36C24121P0300",,"0","0","PO Purchase Order","$54,620.00","Jan 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MURFREESBORO","TN","371290505","NONE","NONE OF THE ABOVE","NG4FRBLDG6V1","NG4FRBLDG6V1","1ST AMERICAN MEDICAL DISTRIBUTORS  INC.","1ST AMERICAN MEDICAL DISTRIBUTORS, INC.","4THY1",
"36C24121P0532",,"0","0","PO Purchase Order","$14,430.00","Apr 1, 2021","Mar 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","DOYLESTOWN","PA","189013818","NONE","NONE OF THE ABOVE","FJG5E7YENFQ4","FJG5E7YENFQ4","RHYFEL  INC.","RHYFEL, INC.","6G9D4",
"36C24121P0757",,"0","0","PO Purchase Order","$132,884.40","Aug 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CARSON CITY","NV","897034160","NONE","NONE OF THE ABOVE","JSRRJ6NZFJD8","JSRRJ6NZFJD8","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","6XNU4",
"36C24121P0956",,"0","0","PO Purchase Order","$306,250.00","Aug 2, 2021","Jul 28, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MINNEAPOLIS","MN","554161271","NONE","NONE OF THE ABOVE","Y83GM6Y412N4","JV6UJNSLNWM3","INSIGHT HEALTH CORP.","INSIGHT HEALTH CORP.","1TFH0",
"36C24121P1073",,"0","0","PO Purchase Order","$16,897.94","Aug 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GRAND RAPIDS","MI","495056014","NONE","NONE OF THE ABOVE","RM64EJ3CJ7Z5","RM64EJ3CJ7Z5","ALLIANT ENTERPRISES  LLC","ALLIANT ENTERPRISES, LLC","3Y2R6",
"36C24121P1104",,"0","0","PO Purchase Order","$10,076.13","Aug 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","FREDERICK","MD","217014028","NONE","NONE OF THE ABOVE","RK5ZXQ77CN73","RK5ZXQ77CN73","L1 ENTERPRISES INCORPORATED","L1 ENTERPRISES INCORPORATED","4SEC9",
"36C24121P1268",,"0","0","PO Purchase Order","$56,758.57","Sep 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6540","OPHTHALMIC INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ELLISVILLE","MO","630112195","NONE","NONE OF THE ABOVE","KECHQ6LN3HN7","KECHQ6LN3HN7","PROAIM AMERICAS  LLC","PROAIM AMERICAS, LLC","60B94",
"36C24121P1293",,"0","0","PO Purchase Order","$31,857.90","Sep 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","COLUMBUS","OH","432131529","NONE","NONE OF THE ABOVE","DQJNVDKTMHU7","DQJNVDKTMHU7","JANZ CORPORATION  THE","JANZ CORPORATION, THE","55CB9",
"36C24218F0048","VA11916D0028","P00004","0","DO Delivery Order","$80,964.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","DEERFIELD","IL","600154625","NONE","NONE OF THE ABOVE","RSKLEFCZ6127","HAV8K5BJLTS9","BAXTER INTERNATIONAL INC.","BAXTER HEALTHCARE CORPORATION","1G026",
"36C24220N0818","V797D50379","P00001","0","DO Delivery Order","-$22,537.69","Dec 31, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MAPLE GROVE","MN","553696202","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS INC","71MV7",
"36C24221P0166",,"0","0","PO Purchase Order","$25,200.00","Nov 17, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","SANTA CLARA","CA","950542807","NONE","NONE OF THE ABOVE","KP5EVFMHUAN1","EF9EAJ1MF6U3","ABBOTT LABORATORIES","ABBOTT LABORATORIES","4KHJ3",
"36C24221P1411",,"0","0","PO Purchase Order","$33,433.61","Sep 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GRAND RAPIDS","MI","495056014","NONE","NONE OF THE ABOVE","RM64EJ3CJ7Z5","RM64EJ3CJ7Z5","ALLIANT ENTERPRISES  LLC","ALLIANT ENTERPRISES, LLC","3Y2R6",
"36C24221P1600",,"0","0","PO Purchase Order","$372,636.50","Sep 24, 2021","Sep 17, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","AURORA","CO","800111530","NONE","NONE OF THE ABOVE","YNGKKQWQLKC9","YNGKKQWQLKC9","MARATHON MEDICAL  CORPORATION","MARATHON MEDICAL CORPORATION","4KU99",
"36C24420F0228","VA11916D0028","P00001","0","DO Delivery Order","-$1.68","May 24, 2021","Jan 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","DEERFIELD","IL","600154625","NONE","NONE OF THE ABOVE","RSKLEFCZ6127","HAV8K5BJLTS9","BAXTER INTERNATIONAL INC.","BAXTER HEALTHCARE CORPORATION","1G026",
"36C24420F0230","VA11916D0028","P00001","0","DO Delivery Order","$47,628.00","Nov 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","DEERFIELD","IL","600154625","NONE","NONE OF THE ABOVE","RSKLEFCZ6127","HAV8K5BJLTS9","BAXTER INTERNATIONAL INC.","BAXTER HEALTHCARE CORPORATION","1G026",
"36C24421P0060",,"P00002","0","PO Purchase Order","$0.00","Apr 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BINGHAM FARMS","MI","480254514","NONE","NONE OF THE ABOVE","GW9FLBWB5625","GW9FLBWB5625","TRILLAMED  LLC","TRILLAMED, LLC","56FN2",
"36C24421P0261",,"0","0","PO Purchase Order","$24,393.94","Feb 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","SNOQUALMIE","WA","980659216","NONE","NONE OF THE ABOVE","ZF5KLAJ39G28","MB9RZAY3LQ79","OSI SYSTEMS INC","SPACELABS HEALTHCARE, L.L.C.","6UME5",
"36C24421P0272",,"0","0","PO Purchase Order","$421,186.28","Feb 8, 2021","Jan 25, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","FREDERICK","MD","217014028","NONE","NONE OF THE ABOVE","RK5ZXQ77CN73","RK5ZXQ77CN73","L1 ENTERPRISES INCORPORATED","L1 ENTERPRISES INCORPORATED","4SEC9",
"36C24421P0350",,"0","0","PO Purchase Order","$11,509.63","Mar 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ELLISVILLE","MO","630112195","NONE","NONE OF THE ABOVE","KECHQ6LN3HN7","KECHQ6LN3HN7","PROAIM AMERICAS  LLC","PROAIM AMERICAS, LLC","60B94",
"36C24421P0426",,"0","0","PO Purchase Order","$13,750.00","Apr 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MINNEAPOLIS","MN","554325603","NONE","NONE OF THE ABOVE","GPRGARK3K6L8","MRMPJAMHMAY3","MEDTRONIC USA  INC.","MEDTRONIC USA, INC.","77HM9",
"36C24421P0466",,"P00001","0","PO Purchase Order","$0.00","Aug 3, 2021","May 5, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","DEERFIELD","IL","600154625","NONE","NONE OF THE ABOVE","RSKLEFCZ6127","HAV8K5BJLTS9","BAXTER INTERNATIONAL INC.","BAXTER HEALTHCARE CORPORATION","1G026",
"36C24421P0511",,"0","0","PO Purchase Order","$38,145.00","Jun 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MINNEAPOLIS","MN","554405603","NONE","NONE OF THE ABOVE","D6JCTEWTMF46","MRMPJAMHMAY3","MEDTRONIC  INC.","MEDTRONIC, INC.","8V579",
"36C24421P0683",,"0","0","PO Purchase Order","$45,212.62","Jul 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CEDAR PARK","TX","786136974","NONE","NONE OF THE ABOVE","M142JLL9Y1T4","M142JLL9Y1T4","DERRAH MORRISON ENTERPRISES LLC","DERRAH MORRISON ENTERPRISES LLC","6KMR4",
"36C24421P0697",,"0","0","PO Purchase Order","$949,930.15","Aug 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ACTON","MA","017203575","NONE","NONE OF THE ABOVE","Y6FHYJ7HPDM9","L63JP6S8NCM4","MR SOLUTIONS  INC.","MR SOLUTIONS, INC.","6WDS6",
"36C24421P0834",,"P00001","0","PO Purchase Order","$0.00","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C24521N0380","36F79718D0330","0","0","DO Delivery Order","$290,327.37","Apr 12, 2021","Apr 1, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","PLEASANTON","CA","945668061","NONE","NONE OF THE ABOVE","UMMUFALM4JJ3","UMMUFALM4JJ3","NATUS MEDICAL INCORPORATED","NATUS MEDICAL INCORPORATED","080B4",
"36C24521P0187",,"0","0","PO Purchase Order","$70,210.00","Dec 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MOUNTAIN VIEW","CA","940435237","NONE","NONE OF THE ABOVE","VV9XSUEG8QD3","VV9XSUEG8QD3","NEUROPACE  INC.","NEUROPACE, INC.","4QQR1",
"36C24521P0613",,"0","0","PO Purchase Order","$36,053.56","Aug 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","HOUSTON","TX","770582017","NONE","NONE OF THE ABOVE","SYPCVYDTXHU9","K7KES1NF28L7","CYBERONICS  INC.","LIVANOVA USA, INC.","1G7P9",
"36C24521P0668",,"0","0","PO Purchase Order","$30,000.00","Sep 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","EDEN PRAIRIE","MN","553448003","NONE","NONE OF THE ABOVE","MMDHHFM418D8","QPAKH67LFLM3","MAGSTIM INC.","MAGSTIM INC.","7PDZ2",
"36C24521P0678",,"0","0","PO Purchase Order","$29,061.00","Sep 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MORRISVILLE","NC","275606202","NONE","NONE OF THE ABOVE","NUDCHNFKX7Q5","WR4MMYXBKNG7","BRAIN VISION LLC","BRAIN VISION LLC","45V84",
"36C24618P5981",,"P00005","0","PO Purchase Order","$83,166.00","Nov 13, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C24621F0276","36F79721D0015","0","0","DO Delivery Order","$10,769.87","Jun 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","N065","INSTALLATION OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","EDEN PRAIRIE","MN","553443446","NONE","NONE OF THE ABOVE","HJDDX6BFA165","WFUNCR9DV4K1","WILLIAM DEMANTS OG HUSTRU IDA EMILIES (MILLAS) FOND - KALDET","DIAGNOSTIC GROUP LLC","1FUQ0",
"36C24621F0411","36F79719D0096","0","0","DO Delivery Order","$37,275.63","Aug 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BALTIMORE","MD","212312819","NONE","NONE OF THE ABOVE","FRQZHHSQM413","FRQZHHSQM413","RESTORATIVE THERAPIES  INC.","RESTORATIVE THERAPIES, INC.","4U7B0",
"36C24621N0303","VA11916D0028","0","0","DO Delivery Order","$63,137.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","DEERFIELD","IL","600154625","NONE","NONE OF THE ABOVE","RSKLEFCZ6127","HAV8K5BJLTS9","BAXTER INTERNATIONAL INC.","BAXTER HEALTHCARE CORPORATION","1G026",
