Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70SBUR21F00000121","75N98119D00009","P00002","0","DO Delivery Order","$167,184.00","Jul 13, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","0","0","DO Delivery Order","$2,574,833.68","Jun 23, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00022","0","DO Delivery Order","$0.00","Jun 14, 2023","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00001","0","DO Delivery Order","$0.00","Jul 2, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00003","0","DO Delivery Order","$0.00","Aug 13, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00011","0","DO Delivery Order","$5,770,575.76","Dec 8, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00018","0","DO Delivery Order","$5,097,269.80","Oct 7, 2022","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00019","0","DO Delivery Order","$0.00","Dec 8, 2022","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00008","0","DO Delivery Order","$504,310.54","Oct 15, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00023","0","DO Delivery Order","$6,169,841.31","Jul 18, 2023","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00026","0","DO Delivery Order","$5,658,217.49","Jan 10, 2024","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00010","0","DO Delivery Order","$1,697,319.39","Nov 16, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00020","0","DO Delivery Order","$7,727,248.19","Feb 27, 2023","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00006","0","DO Delivery Order","$39,315.52","Sep 20, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00005","0","DO Delivery Order","$2,532,052.80","Sep 15, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00021","0","DO Delivery Order","$6,444,150.58","Mar 8, 2023","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00009","0","DO Delivery Order","$0.00","Oct 28, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00013","0","DO Delivery Order","$130,505.86","Jun 28, 2022","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70T03020F6BCIO031","75N98119D00009","0","0","DO Delivery Order","$1,953,700.66","Sep 30, 2020","Sep 8, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","ENTERPRISE INFORMATION TECHNOLOGY","S","D311","IT AND TELECOM- DATA CONVERSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00004","0","DO Delivery Order","$9,734,644.80","Sep 14, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00007","0","DO Delivery Order","$231,428.61","Sep 23, 2021","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00024","0","DO Delivery Order","$10,458,298.01","Oct 6, 2023","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00012","0","DO Delivery Order","$7,206,667.70","May 9, 2022","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00016","0","DO Delivery Order","$0.00","Aug 25, 2022","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70T03020F6BCIO031","75N98119D00009","P00001","0","DO Delivery Order","$399,185.35","Feb 19, 2021","Sep 8, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","CONTRACTING AND PROCUREMENT","S","D311","IT AND TELECOM- DATA CONVERSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00014","0","DO Delivery Order","$227,503.63","Jul 14, 2022","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00025","0","DO Delivery Order","-$5,455,507.82","Dec 5, 2023","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00028","0","DO Delivery Order","$0.00","Feb 27, 2024","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00015","0","DO Delivery Order","$3,336,955.26","Aug 12, 2022","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00017","0","DO Delivery Order","$5,519,463.00","Sep 23, 2022","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR21F00000121","75N98119D00009","P00027","0","DO Delivery Order","$246,424.24","Jan 29, 2024","Jan 7, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
