Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSI28525003","HHSI285201300006B","0","0","BPA Call Blanket Purchase Agreement","$1,968.01","Nov 17, 2014",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","ALPHARETTA","GA","300048510",,,"K8NNPV6K6VY8","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"HHSI28525003","HHSI285201200002B","0","0","BPA Call Blanket Purchase Agreement","$1,381.04","Jan 20, 2012",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","HYANNIS","MA","026013465",,,"C5H1C2EJA2C8","C5H1C2EJA2C8","GREGG, INC.","GREGG, INC.",,
"HHSI28525003","HHSI285201300002B","0","0","BPA Call Blanket Purchase Agreement","$12,937.50","Dec 24, 2013",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q101","MEDICAL- DEPENDENT MEDICARE","561320","TEMPORARY HELP SERVICES","SALT LAKE CITY","UT","841072184",,,"GCE8ZM5APB94","LEUVR7MGNAH5","CHG HEALTHCARE SERVICES  INC.","CHG COMPANIES, INC.",,
"HHSI28525003","HHSI285201300003B","0","0","BPA Call Blanket Purchase Agreement","$3,182.02","Jan 22, 2014",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848",,,"NHYWLYK6NBM8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA",,
"HHSI28525003","HHSI285201600001B","0","0","BPA Call Blanket Purchase Agreement","$9,667.28","Mar 31, 2016",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CAMP HILL","PA","170112410",,,"RK84CKJ4KV54","RK84CKJ4KV54","RITE AID CORPORATION","RITE AID CORPORATION",,
"HHSI28525003","HHSI285201000001B","0","0","BPA Call Blanket Purchase Agreement","$7,980.00","Jan 15, 2010",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","AL16","EMPLOYMENT (MANAGEMENT/SUPPORT)","561320","TEMPORARY HELP SERVICES","BOCA RATON","FL","334314415",,,"MNJDGFJ6J1C4","KBCFLD1XX485","MEDICAL STAFFING NETWORK HOLDINGS  INC.","MEDICAL STAFFING NETWORK, INC.",,
"HHSI28525003","HHSI285200910001B","0","0","BPA Call Blanket Purchase Agreement","$5,208.00","Apr 7, 2009",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","AL16","EMPLOYMENT (MANAGEMENT/SUPPORT)","561320","TEMPORARY HELP SERVICES","BOCA RATON","FL","334314415",,,"MNJDGFJ6J1C4","KBCFLD1XX485","MEDICAL STAFFING NETWORK HOLDINGS  INC.","MEDICAL STAFFING NETWORK, INC",,
"HHSI28525003","HHSI285200910003B","0","0","BPA Call Blanket Purchase Agreement","$3,831.71","Mar 16, 2009",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q301","LABORATORY TESTING SERVICES","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.",,
"HHSI28525003","HHSI285201000009B","0","0","BPA Call Blanket Purchase Agreement","$60,940.75","Aug 8, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Y244","CONSTRUCT/SEWAGE & WASTE","562991","SEPTIC TANK AND RELATED SERVICES","YOUNGSTOWN","NY","141741363",,,"VDCMREHV2XK8","VDCMREHV2XK8","ACOME CONSTRUCTION INC","ACOME CONSTRUCTION INC",,
"HHSI28525003","HHSI285201200008B","1","0","BPA Call Blanket Purchase Agreement","-$1,309.42","Feb 27, 2018",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","ROCK HILL","SC","297305377",,,"DMALANWXKK55","DMALANWXKK55","ROCK HILL TELEPHONE COMPANY INC","ROCK HILL TELEPHONE COMPANY INC","1NVZ4",
"HHSI28525003","HHSI285201200009B","0","0","BPA Call Blanket Purchase Agreement","$3,286.87","Feb 9, 2012",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.",,
"HHSI28525003","HHSI285201800001B","P00001","0","BPA Call Blanket Purchase Agreement","-$5,342.43","Sep 26, 2018",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","ENGLEWOOD","CO","801127115","NONE","NONE OF THE ABOVE","M3TPJKJYYHB8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","073C9",
"HHSI28525003","HHSI285201100001B","0","0","BPA Call Blanket Purchase Agreement","$1,380.02","Dec 23, 2010",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517911","TELECOMMUNICATIONS RESELLERS","ROCK HILL","SC","297305377",,,"DMALANWXKK55","DMALANWXKK55","ROCK HILL TELEPHONE COMPANY INC","ROCK HILL TELEPHONE COMPANY INC",,
"HHSI28525003","HHSI285201100002B","0","0","BPA Call Blanket Purchase Agreement","$289.83","Mar 17, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROUND ROCK","TX","786642430",,,"G3MCTPLYRKM5","QNCLGZRQM6K7","INFOLAB  INC.","INFOLAB, INC.","0F8R7",
"HHSI28525003","HHSI285201200001B","0","0","BPA Call Blanket Purchase Agreement","$4,562.49","Nov 17, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","CAMP HILL","PA","170112410",,,"RK84CKJ4KV54","RK84CKJ4KV54","RITE AID CORPORATION","RITE AID CORPORATION",,
"HHSI28525003","HHSI285201100006B","0","0","BPA Call Blanket Purchase Agreement","$59,583.30","Dec 22, 2010",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","AL16","EMPLOYMENT (MANAGEMENT/SUPPORT)","561320","TEMPORARY HELP SERVICES","LAKEWOOD","CO","802282210",,,"H8LJEHJL2J15","H8LJEHJL2J15","ENVIROTEMPS, INC.","ENVIROTEMPS, INC.",,
"HHSI28525003","HHSI285201400006B","0","0","BPA Call Blanket Purchase Agreement","$12,823.00","Jan 6, 2015",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","AP26","R&D- NATURAL RESOURCE: LAND (MANAGEMENT/SUPPORT)","237110","WATER AND SEWER LINE AND RELATED STRUCTURES CONSTRUCTION","MANORVILLE","NY","119490100",,,"FLD8JLUXFAU3","FLD8JLUXFAU3","EXCAV SERVICES INC","EXCAV SERVICES INC",,
"HHSI28525003","HHSI285201500006B","0","0","BPA Call Blanket Purchase Agreement","$61,582.69","Nov 13, 2015",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Y1ND","CONSTRUCTION OF SEWAGE AND WASTE FACILITIES","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","YOUNGSTOWN","NY","141741363",,,"VDCMREHV2XK8","VDCMREHV2XK8","ACOME CONSTRUCTION INC","ACOME CONSTRUCTION INC",,
"HHSI28525003","HHSI285201000008B","0","0","BPA Call Blanket Purchase Agreement","$3,950.33","Feb 28, 2010",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6505","DRUGS AND BIOLOGICALS","445110","SUPERMARKETS AND OTHER GROCERY (EXCEPT CONVENIENCE) STORES","QUINCY","MA","021695103",,,"HKEVXMYEMK81","KPJUMMABMLA3","KONINKLIJKE AHOLD N.V.","STOP & SHOP SUPERMARKET COMPANY LLC, THE",,
"HHSI28525003","HHSI285201100008B","0","0","BPA Call Blanket Purchase Agreement","$5,421.30","Jul 11, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q301","LABORATORY TESTING SERVICES","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.",,
"HHSI28525003","HHSI285201200008B","0","0","BPA Call Blanket Purchase Agreement","$1,309.42","Jan 12, 2012",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","ROCK HILL","SC","297305377",,,"DMALANWXKK55","DMALANWXKK55","ROCK HILL TELEPHONE COMPANY INC","ROCK HILL TELEPHONE COMPANY INC",,
"HHSI28525003","HHSI285201400001B","0","0","BPA Call Blanket Purchase Agreement","$410.00","Jan 23, 2014",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","R704","SUPPORT- MANAGEMENT: AUDITING","541519","OTHER COMPUTER RELATED SERVICES","MILLER","SD","573621414",,,"VFJ3AL7FM3K5","VFJ3AL7FM3K5","DT-TRAK CONSULTING  INC.","DT-TRAK CONSULTING, INC.",,
"HHSI28525003","HHSI285201400010B","0","0","BPA Call Blanket Purchase Agreement","$3,472.96","Apr 15, 2015",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","CARY","NC","275133595",,,"WKKPXK11EKD4","WKKPXK11EKD4","QUALITY STAFFING SOLUTIONS  INC.","QUALITY STAFFING SOLUTIONS, INC.",,
"HHSI28525003","HHSI285201000002B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 12, 2010",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q301","LABORATORY TESTING SERVICES","621511","MEDICAL LABORATORIES","BALTIMORE","MD","212272943",,,"GLPMEN5F8LZ1","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS INCORPORATED",,
"HHSI28525003","HHSI285201000004B","0","0","BPA Call Blanket Purchase Agreement","$26,305.12","Jan 21, 2010",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","AL16","EMPLOYMENT (MANAGEMENT/SUPPORT)","561320","TEMPORARY HELP SERVICES","LAKEWOOD","CO","802282210",,,"H8LJEHJL2J15","H8LJEHJL2J15","ENVIROTEMPS  INC.","ENVIROTEMPS, INC.",,
"HHSI28525003","HHSI285201200014B","0","0","BPA Call Blanket Purchase Agreement","$16,124.20","Apr 23, 2013",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Y1ND","CONSTRUCTION OF SEWAGE AND WASTE FACILITIES","238990","ALL OTHER SPECIALTY TRADE CONTRACTORS","AKRON","NY","140019021",,,"DL1GLDHCKE25","DL1GLDHCKE25","KELLY  CARSON","KELLY, CARSON",,
"HHSI28525003","HHSI285201000002B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 21, 2010",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q301","LABORATORY TESTING SERVICES","621511","MEDICAL LABORATORIES","BALTIMORE","MD","212272943",,,"GLPMEN5F8LZ1","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS INCORPORATED",,
"HHSI28525003","HHSI285201000002B","3","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 8, 2010",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q301","LABORATORY TESTING SERVICES","621511","MEDICAL LABORATORIES","BALTIMORE","MD","212272943",,,"GLPMEN5F8LZ1","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS INCORPORATED",,
"HHSI28525003","HHSI285201000002B","0","0","BPA Call Blanket Purchase Agreement","$5,118.17","Dec 18, 2009",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q301","LABORATORY TESTING SERVICES","621511","MEDICAL LABORATORIES","BALTIMORE","MD","212272943",,,"GLPMEN5F8LZ1","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS INCORPORATED",,
"HHSI28525003","HHSI285201000012B","0","0","BPA Call Blanket Purchase Agreement","$15,730.00","Aug 27, 2010",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Y244","CONSTRUCT/SEWAGE & WASTE","237110","WATER AND SEWER LINE AND RELATED STRUCTURES CONSTRUCTION","MASHPEE","MA","026492051",,,"H4DQM9A1QGR3","H4DQM9A1QGR3","E. L. AVANT ENTERPRISES  INC.","E. L. AVANT ENTERPRISES, INC.",,
"HHSI28525003","HHSI285201100007B","0","0","BPA Call Blanket Purchase Agreement","$89,763.88","Jun 17, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","R499","OTHER PROFESSIONAL SERVICES","921150","AMERICAN INDIAN AND ALASKA NATIVE TRIBAL GOVERNMENTS","NASHVILLE","TN","372142751",,,"KHC4L23YBW63","KHC4L23YBW63","UNITED SOUTH AND EASTERN TRIBES  INC.","UNITED SOUTH AND EASTERN TRIBES, INC.",,
"HHSI28525003","HHSI285201200005B","0","0","BPA Call Blanket Purchase Agreement","$1,653.13","Nov 30, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","FREDERICK","MD","217032876",,,"ES45JM3KT8H4","ES45JM3KT8H4","STAFFING DYNAMICS INTERNATIONAL  L.L.C.","STAFFING DYNAMICS INTERNATIONAL, L.L.C.",,
"HHSI28525003","HHSI285201000005B","0","0","BPA Call Blanket Purchase Agreement","$5,300.00","Nov 30, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q999","MEDICAL- OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MASHPEE","MA","026490394",,,"DTDBYQGM7DJ9","DTDBYQGM7DJ9","COMMUNITY HEALTH CENTER OF CAPE COD  INC.","COMMUNITY HEALTH CENTER OF CAPE COD, INC.",,
"HHSI28525003","HHSI285201200004B","0","0","BPA Call Blanket Purchase Agreement","$1,254.09","Mar 22, 2012",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6520","DENTAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSTON","PA","186406136",,,"GNF9XURG4LR7","GNF9XURG4LR7","BENCO DENTAL SUPPLY CO.","BENCO DENTAL SUPPLY CO.",,
"HHSI28525003","HHSI285201200004B","1","0","BPA Call Blanket Purchase Agreement","-$22.96","Nov 28, 2014",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6520","DENTAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSTON","PA","186406136",,,"GNF9XURG4LR7","GNF9XURG4LR7","BENCO DENTAL SUPPLY CO.","BENCO DENTAL SUPPLY CO.",,
"HHSI28525003","HHSI285201100010B","0","0","BPA Call Blanket Purchase Agreement","$4,883.13","Feb 3, 2012",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","CAMP HILL","PA","170112410",,,"RK84CKJ4KV54","RK84CKJ4KV54","RITE AID CORPORATION","RITE AID CORPORATION",,
"HHSI28525003","HHSI285201200011B","0","0","BPA Call Blanket Purchase Agreement","$19,217.00","Apr 2, 2013",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Y1ND","CONSTRUCTION OF SEWAGE AND WASTE FACILITIES","562991","SEPTIC TANK AND RELATED SERVICES","YOUNGSTOWN","NY","141741363",,,"VDCMREHV2XK8","VDCMREHV2XK8","ACOME CONSTRUCTION INC","ACOME CONSTRUCTION INC",,
"HHSI28525003","HHSI285201300004B","0","0","BPA Call Blanket Purchase Agreement","$2,940.30","May 29, 2013",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RAPID CITY","SD","577022370",,,"K75MP9MX15Y8","K75MP9MX15Y8","LAKOTA ENTERPRISES INC","LAKOTA ENTERPRISES INC",,
"HHSI28525003","HHSI285201200006B","0","0","BPA Call Blanket Purchase Agreement","$305.00","Apr 30, 2013",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621610","HOME HEALTH CARE SERVICES","SANDWICH","MA","025632361",,,"ZEG9M43S5JR6","ZEG9M43S5JR6","CAPE MEDICAL SUPPLY, INC.","CAPE MEDICAL SUPPLY, INC.",,
"HHSI28525003","HHSI285201200015B","0","0","BPA Call Blanket Purchase Agreement","$10,107.10","Apr 23, 2013",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","237110","WATER AND SEWER LINE AND RELATED STRUCTURES CONSTRUCTION","ALDEN","NY","140049533",,,"UV8CTVUKGZ21","UV8CTVUKGZ21","FREY WELL DRILLING  INC.","FREY WELL DRILLING, INC.",,
