Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79720N0291","36H79719D0014","P00001","0","DO Delivery Order","$446,520.00","Sep 8, 2021","Nov 7, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","PALO ALTO","CA","943041030","NONE","NONE OF THE ABOVE","PHMMJPNSNZV5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","VARIAN MEDICAL SYSTEMS, INC.","0MAZ9",
"36A79721F0025","SPE2D117D0023","P00001","0","DO Delivery Order","-$7,207.00","Mar 12, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0039","SPE2D117D0023","0","0","DO Delivery Order","$254,815.00","Aug 11, 2021","Aug 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0048","SPE2D117D0023","P00001","0","DO Delivery Order","$0.00","May 7, 2021","Nov 7, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0053","SPE2D117D0023","P00001","0","DO Delivery Order","-$91,765.00","Aug 9, 2021","Oct 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0072","SPE2D117D0023","P00001","0","DO Delivery Order","$0.00","May 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0074","SPE2D117D0023","0","0","DO Delivery Order","$912,897.00","Mar 3, 2021","Mar 3, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0110","SPE2D117D0023","0","0","DO Delivery Order","$1,124,964.00","May 11, 2021","Dec 23, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0116","SPE2D117D0023","0","0","DO Delivery Order","$2,259,760.00","Aug 27, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0151","SPE2D117D0023","0","0","DO Delivery Order","$1,883,365.00","Jun 8, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0200","SPE2D117D0023","0","0","DO Delivery Order","$852,077.00","Aug 13, 2021","Nov 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0214","SPE2D117D0023","P00001","0","DO Delivery Order","$0.00","Aug 24, 2021","Dec 20, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721F0227","SPE2D117D0023","0","0","DO Delivery Order","$2,258,237.00","Sep 17, 2021","Nov 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79721N0413","36H79719D0014","0","0","DO Delivery Order","$347,538.00","Sep 24, 2021","Sep 24, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","PALO ALTO","CA","943041030","NONE","NONE OF THE ABOVE","PHMMJPNSNZV5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","VARIAN MEDICAL SYSTEMS, INC.","0MAZ9",
"36A79721N0422","36H79719D0014","0","0","DO Delivery Order","$3,878,416.00","Aug 31, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","PALO ALTO","CA","943041030","NONE","NONE OF THE ABOVE","PHMMJPNSNZV5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","VARIAN MEDICAL SYSTEMS, INC.","0MAZ9",
"36C24118D0007",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","SIEMENS MEDICAL SOLUTIONS USA  INC.","PETNET SOLUTIONS, INC.","1TQ01",
"36C24118N0051","VA24117D0004","P00003","0","DO Delivery Order","$440,600.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","PETNET SOLUTIONS  INC.","PETNET SOLUTIONS, INC.","1TQ01",
"36C24118N9540","GS07F217CA","P00005","0","DO Delivery Order","$196,086.96","Jul 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"36C24119P1099",,"P00001","0","PO Purchase Order","-$89,214.00","Sep 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","HINGHAM","MA","020434306","NONE","NONE OF THE ABOVE","E7Y6BE2RU2M5","RDB2AM2GGHH8","RUSSELECTRIC INC.","RUSSELECTRIC INC.","23312",
"36C24121N0060","36C24118D0007","P00001","0","DO Delivery Order","$18,200.00","Oct 8, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","PETNET SOLUTIONS  INC.","PETNET SOLUTIONS, INC.","1TQ01",
"36C24121N0134","36C24120A0007","0","0","BPA Call Blanket Purchase Agreement","$46,084.50","Nov 17, 2020","Nov 1, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C24218F1102","SPE2D117D0023","P00008","0","DO Delivery Order","$76,411.72","Jan 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24221F0243","SPE2D117D0023","0","0","DO Delivery Order","$110,578.56","Jun 15, 2021","Mar 19, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24221F0365","SPE2D117D0023","0","0","DO Delivery Order","$37,000.00","Jul 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24221N0076","36C24220A0014","0","0","BPA Call Blanket Purchase Agreement","$240,000.00","Oct 1, 2020","Oct 29, 2018","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C24221P0674",,"0","0","PO Purchase Order","$24,157.01","Apr 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MALVERN","PA","193551418","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24418F3209","SPE2D117D0023","P00003","0","DO Delivery Order","$125,898.38","Jul 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24420F0068","V797D30175","P00002","0","DO Delivery Order","-$1,194.32","Jan 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C24421N0989","SPE2D117D0023","0","0","DO Delivery Order","$11,995.20","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24521P0324",,"0","0","PO Purchase Order","$52,000.41","Apr 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","N012","INSTALLATION OF EQUIPMENT- FIRE CONTROL EQUIPMENT","922160","FIRE PROTECTION","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
