Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"2033H619F00214","TFSAFSABPA17008","P00012","0","BPA Call Blanket Purchase Agreement","$40,730.00","Nov 7, 2022","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00013","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 21, 2022","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00254","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","-$1,484.98","Jun 4, 2021","Aug 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00267","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 14, 2020","Aug 7, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00008","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 10, 2021","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00009","0","BPA Call Blanket Purchase Agreement","$324,879.00","Apr 28, 2022","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00010","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 16, 2022","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00015","0","BPA Call Blanket Purchase Agreement","-$20,147.19","Aug 7, 2023","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00251","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","-$2,887,787.21","Apr 2, 2020","Jul 24, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00212","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$652,984.45","Jun 11, 2020","Apr 24, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00251","TFSAFSABPA17008","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 22, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00034","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","May 28, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 3, 2020","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00229","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","$15,898.20","Sep 8, 2020","Apr 24, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00303","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$979,928.81","Sep 30, 2020","Aug 28, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$817,449.80","Aug 5, 2019","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00303","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","-$7,500.00","Feb 22, 2022","Aug 28, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00251","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$138,864.38","Sep 5, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00251","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","$477,078.20","Sep 11, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00042","TFSAFSABPA17008","P00003","0","BPA Call Blanket Purchase Agreement","-$7,928.36","Apr 16, 2020",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00042","TFSAFSABPA17008","P00004","0","BPA Call Blanket Purchase Agreement","-$27.46","Oct 28, 2020",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00006","0","BPA Call Blanket Purchase Agreement","-$9,643.81","Mar 11, 2021","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 15, 2021","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00229","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$499,042.11","Jun 24, 2020","Apr 24, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$2,470,315.22","Feb 20, 2020","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","May 11, 2020","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
