Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS02F142AA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","GORDIAN GROUP  INC.  THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0002REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Nov 13, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PA0019REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Oct 26, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PA0025REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jan 20, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0049",0,"FSS Federal Supply Schedule","$0.00","Apr 7, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0055",0,"FSS Federal Supply Schedule","$0.00","Oct 10, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA839",0,"FSS Federal Supply Schedule","$0.00","Jan 4, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA853",0,"FSS Federal Supply Schedule","$0.00","Jan 25, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0024REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Dec 27, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PMA761",0,"FSS Federal Supply Schedule","$0.00","Jun 26, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PO0018ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Oct 13, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PO0033",0,"FSS Federal Supply Schedule","$0.00","Jan 10, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","GORDIAN GROUP  INC.  THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PS0054",0,"FSS Federal Supply Schedule","$0.00","Oct 5, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA614ARRA",0,"FSS Federal Supply Schedule","$0.00","Jan 12, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","Feb 11, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA847",0,"FSS Federal Supply Schedule","$0.00","Jul 18, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"0",0,"FSS Federal Supply Schedule","$0.00","May 9, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"AO0053",0,"FSS Federal Supply Schedule","$0.00","Aug 21, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0003REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jan 17, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PA0009REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jan 6, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PA0013REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Oct 23, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PA0021REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Aug 25, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PO0039",0,"FSS Federal Supply Schedule","$0.00","Sep 19, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA821",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA842",0,"FSS Federal Supply Schedule","$0.00","Jun 2, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PS0056",0,"FSS Federal Supply Schedule","$0.00","Dec 20, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCA, MULTIPLE AWARD SCHEDULE CONTRACTING DIVISION","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
