Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"TG02","F4162202D0001","1A","0","DO Delivery Order","-$10,200.00","Jul 14, 2003",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, OMAHA","S","Y161","CONSTRUCT/FAMILY HOUSING","236115","NEW SINGLE-FAMILY HOUSING CONSTRUCTION (EXCEPT FOR-SALE BUILDERS)","TUCSON","AZ","85714",,,"NEV1XR5H3FG5","HMAZJDNHBSS9","THE SUNDT COMPANIES INC","SUNDT CONSTRUCTION, INC",,
"TG02","F4162201D0006","20","0","DO Delivery Order","$0.00","Jun 22, 2007",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BROOMFIELD","CO","800218009",,,"VDFZUCMQCHM6","MCVVUHD4AU97","MWH GLOBAL  INC.","MWH AMERICAS INCORPORATED",,
"TG02","F4162201D0007","2","0","DO Delivery Order","-$39,514.00","Feb 6, 2007",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20036",,,"VC76Z2SVA8D1","VC76Z2SVA8D1","KORMENDI/GARDNER PARTNERS","KORMENDI GARDNER PARTNERS",,
"TG02","F4465099D0004","0","0","DO Delivery Order","$34,994.00","Jun 29, 2000",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","LITTLETON","CO","80120",,,"EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","ENGINEERING-ENVIRONMENTAL MANA",,
"TG02","SP020001D1600","0","0","DO Delivery Order","$26,321.00","Mar 28, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","ORANGE","CA","92868",,,"ZVMJM9DC9CC9","ZVMJM9DC9CC9","BERGEN BRUNSWIG DRUG COMPANY","BERGEN BRUNSWIG DRUG COMPANY",,
"TG02","SPM20005D2006","0","0","DO Delivery Order","$4,133.88","Mar 30, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"TG02","SPM20005D3501","0","0","DO Delivery Order","$133.19","Apr 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"TG02","F4162201D0006","21","0","DO Delivery Order","$0.00","Jun 29, 2007",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BROOMFIELD","CO","800218009",,,"VDFZUCMQCHM6","MCVVUHD4AU97","MWH GLOBAL  INC.","MWH AMERICAS INCORPORATED",,
"TG02","F4465099D0006","2","0","DO Delivery Order","-$13,005.00","Feb 28, 2006",,"5700","DEPT OF THE AIR FORCE","FA8900  711 HPW PK","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","AUSTIN","TX","78759",,,"YGJEFHHQESV4","YGJEFHHQESV4","RADIAN INTERNATIONAL LLC","RADIAN INTERNATIONAL LLC",,
"TG02","F4162201D0006","9","0","DO Delivery Order","$5,734.00","Sep 16, 2005",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0006","18","0","DO Delivery Order","$8,939.00","Oct 6, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","SPM50004DBP06","0","0","DO Delivery Order","$21,787.00","Aug 12, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"TG02","SPM20003D1666","0","0","DO Delivery Order","$7,062.00","Dec 4, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6545","MEDICAL SETS KITS & OUTFITS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","SAN FRANCISCO","CA","941045252",,,"S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"TG02","SPE2DX15D5019","0","0","DO Delivery Order","$6.40","Jan 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"TG02","SPE2DX16D1500","0","0","DO Delivery Order","$180.60","Jul 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","0U9U0",
"TG02","SPM2DX13D1000","0","0","DO Delivery Order","$5,161.09","Dec 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"TG02","SPM2DE14D7469","0","0","DO Delivery Order","$387.20","May 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"TG02","F4465099D0005","0","0","DO Delivery Order","$53,819.00","Feb 14, 2000",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"PASADENA","CA","91124",,,"DRMGHAL28NQ1","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS ENGINEERING SCIENCE, I",,
"TG02","SPM2DV11D9200","0","0","DO Delivery Order","$3,355.03","Feb 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"TG02","SPM2DV11D6029","0","0","DO Delivery Order","$233.75","Jun 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"TG02","SPM2DV11D2002","0","0","DO Delivery Order","$3,507.15","Sep 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"TG02","FA877104D0007","0","6","DO Delivery Order","$757,590.59","Feb 11, 2010",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",,
"TG02","SPM2DV11D0600","0","0","DO Delivery Order","$129.89","Dec 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
