Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W58RGZ20F0640","W58RGZ16D0098","P00004","1","DO Delivery Order","$0.00","Sep 1, 2021","May 13, 2015","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"0001","W52P1J18D0061","12","1","DO Delivery Order","$0.00","May 17, 2021","Nov 2, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"0001","W52P1J18D0061","9","1","DO Delivery Order","$0.00","Mar 4, 2021","Nov 2, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0001917F0022","N0001916D0051","P00011","0","DO Delivery Order","$553,210.00","Apr 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0038320F0JX0","N0038316G012F","P00004","0","DO Delivery Order","$0.00","Mar 24, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W52P1J19F0634","W52P1J18D0061","P00006","1","DO Delivery Order","$0.00","Sep 27, 2021","Jun 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ16D0098",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Aug 5, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"0001","W52P1J18D0061","11","1","DO Delivery Order","$0.00","Apr 21, 2021","Nov 2, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"0001","W52P1J18D0061","8","1","DO Delivery Order","$0.00","Oct 7, 2020","Nov 2, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0038321F0XFR","N0038320GXF01","0","0","DO Delivery Order","$501,501.00","Aug 31, 2021","Mar 1, 2021","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ20F0640","W58RGZ16D0098","P00003","1","DO Delivery Order","-$783.75","Mar 22, 2021","May 13, 2015","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0001916D0051",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0001918F2591","N0001916D0051","P00003","0","DO Delivery Order","$0.00","May 13, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W52P1J19F0634","W52P1J18D0061","P00004","1","DO Delivery Order","$0.00","Apr 21, 2021","Jun 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ16D0098",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Apr 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ20F0414","W52P1J18D0061","P00002","2","DO Delivery Order","$255,657.50","Aug 5, 2021","Jun 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0001917F0022","N0001916D0051","P00010","0","DO Delivery Order","$0.00","Apr 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0001918F0606","N0001916D0051","P00002","0","DO Delivery Order","$0.00","Nov 10, 2020","Jul 28, 2016","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0038320F0JX0","N0038316G012F","P00003","0","DO Delivery Order","$0.00","Nov 17, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0038320F0JX0","N0038316G012F","P00005","0","DO Delivery Order","$0.00","Sep 21, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W52P1J16C0007",,"P00048","1","DCA Definitive Contract","$0.00","Feb 1, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W52P1J18D0061",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Oct 28, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ20F0414","W52P1J18D0061","P00004","1","DO Delivery Order","$24,500.00","Sep 23, 2021","Jun 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0001917F0022","N0001916D0051","P00012","0","DO Delivery Order","$0.00","Jun 10, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0042121G0003",,"0",0,"BOA Basic Ordering Agreement","$0.00","Nov 18, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"SPRPA119FLV09","SPRPA115G002Y","P00001","0","DO Delivery Order","$0.00","Nov 4, 2020","Aug 27, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W52P1J19F0634","W52P1J18D0061","P00005","1","DO Delivery Order","$0.00","Apr 27, 2021","Jun 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ20F0414","W52P1J18D0061","P00001","1","DO Delivery Order","$0.00","Apr 21, 2021","Jun 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ20F0414","W52P1J18D0061","P00002","1","DO Delivery Order","$2,021,014.26","Aug 5, 2021","Jun 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ20F0414","W52P1J18D0061","P00004","2","DO Delivery Order","$6,443,500.00","Sep 23, 2021","Jun 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ20F0640","W58RGZ16D0098","P00002","1","DO Delivery Order","$0.00","Oct 23, 2020","May 13, 2015","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
