Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C26221N0791","36C10G18D0031","0","0","DO Delivery Order","$228,796.34","Jul 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26321N0427","36C10G18D0020","0","0","DO Delivery Order","$81,687.01","Jan 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24121N0996","36C10G18D0010","0","0","DO Delivery Order","$22,320.62","Aug 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24221N0401","36C10G18D0010","0","0","DO Delivery Order","$49,761.36","Jan 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7105","HOUSEHOLD FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24421N0568","36C10G18D0010","P00001","0","DO Delivery Order","$0.00","Jun 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24520F0727","36C10G18D0010","P00002","0","DO Delivery Order","$25,210.88","Aug 4, 2021","Jun 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","7105","HOUSEHOLD FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24619F0387","36C10G18D0010","P00002","0","DO Delivery Order","$0.00","Jan 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24620F0297","36C10G18D0010","P00001","0","DO Delivery Order","-$377.39","Jun 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24621N0611","36C10G18D0010","0","0","DO Delivery Order","$27,583.59","Feb 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24621N0621","36C10G18D0010","0","0","DO Delivery Order","$182,330.09","Mar 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24621N1011","36C10G18D0010","0","0","DO Delivery Order","$553,367.63","Jul 28, 2021","Jul 20, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24720N0499","36C10G18D0015","P00001","0","DO Delivery Order","$255,693.71","Nov 18, 2020","Aug 24, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24820N0791","36C10G18D0015","P00001","0","DO Delivery Order","$0.00","Dec 4, 2020","May 28, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24821N1097","36C10G18D0015","0","0","DO Delivery Order","$70,500.06","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24920N0685","36C10G18D0015","P00001","0","DO Delivery Order","$0.00","Nov 19, 2020","Aug 10, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24920N0702","36C10G18D0015","P00001","0","DO Delivery Order","$0.00","Apr 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24921N0505","36C10G18D0015","0","0","DO Delivery Order","$386,804.84","Jun 24, 2021","May 19, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24921N0625","36C10G18D0015","0","0","DO Delivery Order","$20,366.97","Sep 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25020N0897","36C10G18D0020","P00002","0","DO Delivery Order","$0.00","Mar 10, 2021","Jul 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25021N0579","36C10G18D0020","0","0","DO Delivery Order","$83,705.36","Jun 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25021N0696","36C10G18D0020","0","0","DO Delivery Order","$484,320.33","Jul 29, 2021","Jul 2, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25620N0794","36C10G18D0025","P00003","0","DO Delivery Order","$0.00","Aug 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25621N0467","36C10G18D0025","0","0","DO Delivery Order","$346,815.36","Jan 29, 2021","Dec 15, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25721N0671","36C10G18D0025","0","0","DO Delivery Order","$69,712.40","Aug 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25721N0728","36C10G18D0025","0","0","DO Delivery Order","$28,981.25","Sep 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25921F0195","36C10G18D0025","0","0","DO Delivery Order","$3,691,550.95","Mar 2, 2021","Dec 4, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25921F0195","36C10G18D0025","P00002","0","DO Delivery Order","$14,830.39","Jul 2, 2021","Dec 4, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26020N0797","36C10G18D0031","P00001","0","DO Delivery Order","$18,000.00","Feb 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26021N0704","36C10G18D0031","0","0","DO Delivery Order","$68,134.84","Sep 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26221F0408","36C10G18D0031","0","0","DO Delivery Order","$17,293.05","Aug 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26320N1089","36C10G18D0020","P00001","0","DO Delivery Order","$3,304.84","Apr 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
