Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA873017C0010",,"P00011","14","DCA Definitive Contract","$380,956.00","Jul 19, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00012","14","DCA Definitive Contract","$1,970,158.00","Dec 28, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00013","14","DCA Definitive Contract","$50,000.00","Aug 31, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00014","14","DCA Definitive Contract","$36,250,251.00","Aug 1, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00015","14","DCA Definitive Contract","-$10,304.00","Mar 20, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00016","14","DCA Definitive Contract","$150,000.00","Sep 26, 2018",,"5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00017","14","DCA Definitive Contract","$300,000.00","Oct 30, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00018","14","DCA Definitive Contract","$0.00","Jan 22, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00019","14","DCA Definitive Contract","$0.00","Dec 12, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00020","14","DCA Definitive Contract","$457,000.00","Jan 23, 2019",,"5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00021","14","DCA Definitive Contract","$829,525.00","Feb 5, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00022","14","DCA Definitive Contract","$1,000,000.00","Mar 28, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00023","14","DCA Definitive Contract","$631,033.00","Feb 6, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00024","14","DCA Definitive Contract","$238,589.00","Apr 9, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00025","14","DCA Definitive Contract","$0.00","May 16, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00026","14","DCA Definitive Contract","$0.00","Jun 3, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00027","14","DCA Definitive Contract","$0.00","Jul 30, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00028","14","DCA Definitive Contract","$0.00","Jun 18, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00029","14","DCA Definitive Contract","$186,077.00","Nov 21, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00030","14","DCA Definitive Contract","$514,468.00","Sep 16, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00031","14","DCA Definitive Contract","$18,274.00","Sep 12, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00032","14","DCA Definitive Contract","$1,232,000.00","Sep 20, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00033","14","DCA Definitive Contract","$69,555,997.00","Jun 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00034","14","DCA Definitive Contract","$13,648,819.00","Dec 8, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00035","14","DCA Definitive Contract","$0.00","Nov 21, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00036","14","DCA Definitive Contract","$0.00","Dec 5, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00037","14","DCA Definitive Contract","$2,259,074.00","Jan 30, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00038","14","DCA Definitive Contract","$0.00","Jan 14, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00039","14","DCA Definitive Contract","$486,293.00","Dec 19, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00040","14","DCA Definitive Contract","$591,623.00","Dec 19, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00041","14","DCA Definitive Contract","$633,493.00","Dec 19, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00042","14","DCA Definitive Contract","$723,384.00","Dec 19, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00043","14","DCA Definitive Contract","$744,796.00","Dec 19, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00044","14","DCA Definitive Contract","$663,802.00","Feb 21, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00045","14","DCA Definitive Contract","$1,374,844.00","Feb 26, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00046","14","DCA Definitive Contract","$0.00","Mar 16, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00047","14","DCA Definitive Contract","$9,595.00","Mar 5, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00048","14","DCA Definitive Contract","$50,000.00","Mar 19, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00049","14","DCA Definitive Contract","$0.00","Jul 30, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00050","14","DCA Definitive Contract","$2,626,792.00","Apr 23, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
