Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B01C20C00000061",,"P00001","0","DCA Definitive Contract","$12,070.00","Dec 17, 2020","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00006","0","DCA Definitive Contract","$16,849.25","Jul 22, 2022","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00010","0","DCA Definitive Contract","$18,529.50","Jan 8, 2024","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS  INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000021",,"0","0","PO Purchase Order","$146,789.65","Dec 16, 2020","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA452820C0028",,"P00005","0","DCA Definitive Contract","$0.00","Sep 23, 2022","Jun 25, 2020","5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA452820C0028",,"P00007","0","DCA Definitive Contract","$614,379.48","Jun 29, 2023","Jun 25, 2020","5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460020F0176","FA460020D0008","P00001","0","DO Delivery Order","$57,273.24","Jun 18, 2021","Sep 20, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460020F0176","FA460020D0008","P00002","0","DO Delivery Order","$0.00","Nov 12, 2021","Sep 20, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0060","FA460020D0008","0","0","DO Delivery Order","$8,382.00","May 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0144","FA460020D0008","0","0","DO Delivery Order","$215,411.00","Sep 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0202","FA460021D0004","P00001","0","DO Delivery Order","$0.00","Oct 6, 2021","Sep 10, 2021","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460022F0077","FA460021D0004","0","0","DO Delivery Order","$179,991.00","Jul 8, 2022","May 13, 2022","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA465922P0007",,"0","0","PO Purchase Order","$126,621.00","Dec 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA4659  319 CONS PK","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00004","0","PO Purchase Order","$142,506.00","Mar 27, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"INP17PX03545",,"P00001","0","PO Purchase Order","-$0.04","Jul 15, 2020",,"1443","NATIONAL PARK SERVICE","WASHINGTON CONTRACTING OFFICE","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W50S8W22C0001",,"P00001","0","DCA Definitive Contract","$0.00","Aug 31, 2022","May 6, 2021","2100","DEPT OF THE ARMY","W7N9 USPFO ACTIVITY WYANG 153","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19D0001",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 23, 2019","Jun 29, 2018","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0019","W901UZ19D0001","0","0","DO Delivery Order","$31,458.00","Jan 31, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0038","W901UZ19D0001","P00001","0","DO Delivery Order","-$1,109.92","Jun 10, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0045","W901UZ19D0001","P00001","0","DO Delivery Order","-$184.50","Jun 3, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0052","W901UZ19D0001","0","0","DO Delivery Order","$15,609.00","Jun 12, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0053","W901UZ19D0001","P00001","0","DO Delivery Order","-$18,132.02","Sep 10, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0056","W901UZ19D0001","P00001","0","DO Delivery Order","-$3,786.90","Oct 7, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00002","0","PO Purchase Order","$312,400.00","Jun 24, 2020","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00003","0","PO Purchase Order","$0.00","Nov 4, 2020","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0001","W901UZ19D0001","P00001","0","DO Delivery Order","-$4,337.67","Dec 11, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0010","W901UZ19D0001","0","0","DO Delivery Order","$4,453.00","Jan 10, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0011","W901UZ19D0001","P00001","0","DO Delivery Order","-$580.00","Feb 12, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0018","W901UZ19D0001","0","0","DO Delivery Order","$3,578.50","Feb 11, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0019","W901UZ19D0001","0","0","DO Delivery Order","$5,825.00","Feb 11, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0043","W901UZ19D0001","0","0","DO Delivery Order","$36,363.00","May 28, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0044","W901UZ19D0001","0","0","DO Delivery Order","$55,099.50","May 28, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0045","W901UZ19D0001","0","0","DO Delivery Order","$7,976.50","May 29, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ21F0004","W901UZ19D0001","0","0","DO Delivery Order","$37,261.00","Nov 23, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ21F0009","W901UZ19D0001","P00001","0","DO Delivery Order","-$9,240.30","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ21F0010","W901UZ19D0001","P00001","0","DO Delivery Order","-$989.00","Jan 19, 2021",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ21F0014","W901UZ19D0001","0","0","DO Delivery Order","$75,006.00","Feb 5, 2021",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ21F0066","W901UZ19D0001","0","0","DO Delivery Order","$63,152.75","Aug 12, 2021",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ22F0001","W901UZ19D0001","0","0","DO Delivery Order","$66,438.50","Oct 4, 2021",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ22F0018","W901UZ19D0001","0","0","DO Delivery Order","$80,717.50","Jan 21, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ22F0019","W901UZ19D0001","0","0","DO Delivery Order","$10,311.25","Jul 21, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
