Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"12314418F0448","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$4,444,069.53","Jul 31, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0448","AG3144B150010","P00002","0","BPA Call Blanket Purchase Agreement","$13,900.00","Aug 17, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0448","AG3144B150010","P00005","0","BPA Call Blanket Purchase Agreement","$4,058,784.26","Nov 13, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"1232SA20F0052","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$1,417,360.00","Mar 11, 2020","Mar 3, 2020","12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS AFM APD","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0448","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$950,983.30","Aug 2, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0448","AG3144B150010","P00008","0","BPA Call Blanket Purchase Agreement","$937,384.59","Jun 4, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0465","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$765,012.65","Aug 1, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0448","AG3144B150010","P00003","0","BPA Call Blanket Purchase Agreement","$2,730,631.00","Sep 26, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0448","AG3144B150010","P00007","0","BPA Call Blanket Purchase Agreement","$4,014,447.67","Apr 30, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0448","AG3144B150010","P00004","0","BPA Call Blanket Purchase Agreement","-$800,865.00","Sep 26, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0448","AG3144B150010","P00006","0","BPA Call Blanket Purchase Agreement","$4,058,784.26","Jan 31, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"1232SA20F0052","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$248,598.00","Jun 12, 2020","Mar 3, 2020","12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS AFM APD","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12639522D0053",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 31, 2022","Dec 13, 2021","12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"AG3144K170152","AG3144B150010","4","0","BPA Call Blanket Purchase Agreement","$6,963,582.50","Mar 25, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"AG3144K170152","AG3144B150010","1","0","BPA Call Blanket Purchase Agreement","$1,031,078.89","Sep 10, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0433","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$33,944.61","Jul 22, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314419F0500","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$15,144,610.70","Aug 27, 2019","Jul 25, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314419F0500","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$98,310.10","Aug 29, 2019","Jul 25, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12SAD119F0260","GS00Q16AEA1003","0","0","BPA Call Blanket Purchase Agreement","$5,359,746.92","Sep 30, 2019","Aug 27, 2019","12E3","RURAL HOUSING SERVICE","USDA/RD/STRATEGIC ACQUISITION DIV","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"12314419F0500","AG3144B150010","P00003","0","BPA Call Blanket Purchase Agreement","$253,427.00","Apr 6, 2020","Jul 25, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12SAD119F0260","GS00Q16AEA1003","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 3, 2019","Aug 27, 2019","12E3","RURAL HOUSING SERVICE","USDA/RD/STRATEGIC ACQUISITION DIV","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"12314419F0546","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$173,386.87","Aug 27, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"AG3144K170152","AG3144B150010","2","0","BPA Call Blanket Purchase Agreement","$1,546,775.84","Nov 30, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314419F0500","AG3144B150010","P00002","0","BPA Call Blanket Purchase Agreement","$15,225,578.00","Feb 28, 2020","Jul 25, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314419F0500","AG3144B150010","P00004","0","BPA Call Blanket Purchase Agreement","-$15,696.68","May 1, 2020","Jul 25, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"AG3144K170152","AG3144B150010","3","0","BPA Call Blanket Purchase Agreement","$515,556.95","Feb 28, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314422F0434","12314421A0009","0","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 30, 2022","Jul 14, 2021","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12314420F0355","NNG15SC27B","P00002","0","DO Delivery Order","$246,789.58","Aug 28, 2020","Jun 17, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"12314420F0355","NNG15SC27B","0","0","DO Delivery Order","$49,660,333.63","Jun 19, 2020","Jun 17, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"12314418F0460","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$46,556.69","Jul 31, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420F0355","NNG15SC27B","P00001","0","DO Delivery Order","$0.00","Jul 10, 2020","Jun 17, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"12314422C0032",,"P00001","0","DCA Definitive Contract","$100,000.00","Jul 28, 2022","May 6, 2022","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561210","FACILITIES SUPPORT SERVICES","ALEXANDRIA","VA","223155942","NONE","NONE OF THE ABOVE","P6LFZ8DQGA48","P6LFZ8DQGA48","BLUE IRIS TECH CONSULTING INC.","BLUE IRIS TECH CONSULTING INC.","7X9C5",
"AG6395K170238","AG6395B140087","2","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 12, 2018",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511199","ALL OTHER PUBLISHERS","ALEXANDRIA","VA","223141588",,,"EPDKY563HAG7","DY5CT296LBV7","ACCENTURE INC.","PHASE ONE CONSULTING GROUP, LLC","3LFV8",
"AG6395K170238","AG6395B140087","3","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 28, 2018",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511199","ALL OTHER PUBLISHERS","ALEXANDRIA","VA","223141588",,,"EPDKY563HAG7","DY5CT296LBV7","ACCENTURE INC.","PHASE ONE CONSULTING GROUP, LLC","3LFV8",
"AG6395K170238","AG6395B140087","6","0","BPA Call Blanket Purchase Agreement","-$21,388.83","Jul 10, 2019",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511199","ALL OTHER PUBLISHERS","ALEXANDRIA","VA","223141588",,,"EPDKY563HAG7","DY5CT296LBV7","ACCENTURE INC.","PHASE ONE CONSULTING GROUP, LLC","3LFV8",
"AG6395K170238","AG6395B140087","5","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 13, 2018",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511199","ALL OTHER PUBLISHERS","ALEXANDRIA","VA","223141588",,,"EPDKY563HAG7","DY5CT296LBV7","ACCENTURE INC.","PHASE ONE CONSULTING GROUP, LLC","3LFV8",
