Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W5J9CQ20D0005",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 17, 2019","May 24, 2019","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ21F0019","W5J9CQ20D0005","0","0","DO Delivery Order","$842,850.00","Aug 17, 2021","Jul 16, 2021","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20D0005",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 4, 2020","May 24, 2019","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20D0005",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 13, 2021","May 24, 2019","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20D0005",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2023","May 24, 2019","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ22F0013","W5J9CQ20D0005","P00001","0","DO Delivery Order","$693,538.00","Apr 27, 2023","Apr 22, 2022","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AJ12","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ22F0045","W5J9CQ20D0005","P00001","0","DO Delivery Order","$0.00","Sep 19, 2023","Sep 15, 2022","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AJ12","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20D0005",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2023","May 24, 2019","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20D0005",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Nov 4, 2022","May 24, 2019","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20D0005",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2023","May 24, 2019","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ22F0023","W5J9CQ20D0005","0","0","DO Delivery Order","$450,000.00","Aug 18, 2022","Aug 10, 2022","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AJ12","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
