Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912GB13C0003",,"P00002","0","DCA Definitive Contract","$0.00","Feb 22, 2013",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00007","0","DCA Definitive Contract","-$16,651.41","Mar 11, 2014",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00008","0","DCA Definitive Contract","$0.00","Mar 13, 2014",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00028","0","DCA Definitive Contract","$21,472.88","Jul 31, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"0","0","DCA Definitive Contract","$88,389,273.45","Jan 23, 2013",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00006","0","DCA Definitive Contract","-$98,556.59","Feb 28, 2014",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00025","0","DCA Definitive Contract","$101,982.80","Feb 12, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00032","0","DCA Definitive Contract","$10,350.01","Aug 17, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00036","0","DCA Definitive Contract","-$107,337.77","Oct 26, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00038","0","DCA Definitive Contract","$499,544.25","Feb 5, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00013","0","DCA Definitive Contract","$3,550.91","Mar 23, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00006","0","DCA Definitive Contract","$94,663.06","Apr 22, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00024","0","DCA Definitive Contract","$69,520.56","Nov 3, 2017",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00027","0","DCA Definitive Contract","$21,472.88","Jun 29, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00041","0","DCA Definitive Contract","$0.00","Jun 3, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00021","0","DCA Definitive Contract","$21,907.93","Aug 7, 2017",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00029","0","DCA Definitive Contract","-$41,512.10","Jul 31, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00017","0","DCA Definitive Contract","$298,687.54","Jul 6, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00030","0","DCA Definitive Contract","$6,276.67","Aug 9, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00042","0","DCA Definitive Contract","$8,319.47","Jul 17, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00011","0","DCA Definitive Contract","$0.00","Nov 5, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00043","0","DCA Definitive Contract","-$79,750.44","Sep 1, 2020",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00014","0","DCA Definitive Contract","$265,459.11","Mar 1, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00039","0","DCA Definitive Contract","$69,328.89","Feb 14, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00013","0","DCA Definitive Contract","$0.00","Dec 17, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00023","0","DCA Definitive Contract","$168,299.81","Sep 27, 2017",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00026","0","DCA Definitive Contract","$163,660.58","May 16, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00031","0","DCA Definitive Contract","$52,142.93","Aug 13, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00028","0","DCA Definitive Contract","$13,865.78","Apr 26, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00031","0","DCA Definitive Contract","$22,185.25","Aug 27, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00009","0","DCA Definitive Contract","$120,354.96","Sep 25, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00018","0","DCA Definitive Contract","-$1,109,291.90","Nov 22, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00020","0","DCA Definitive Contract","$59,997.58","Jun 28, 2017",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00012","0","DCA Definitive Contract","$118,991.85","Feb 18, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00022","0","DCA Definitive Contract","$206,480.87","Dec 12, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00029","0","DCA Definitive Contract","$19,412.09","May 3, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00010","0","DCA Definitive Contract","$516,281.90","Nov 5, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00023","0","DCA Definitive Contract","$10,489.46","Dec 16, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00025","0","DCA Definitive Contract","$47,648.23","Feb 2, 2017",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00004","0","DCA Definitive Contract","-$130,952.58","Jun 19, 2014",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00005","0","DCA Definitive Contract","$55,463.12","Jan 30, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00037","0","DCA Definitive Contract","$32,071.57","Oct 26, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
