Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70SBUR19F00000551","GS35F443CA","P00019","0","DO Delivery Order","$0.00","Jun 8, 2022","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00021","0","DO Delivery Order","$0.00","Jan 13, 2023","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00001","0","DO Delivery Order","$0.00","Mar 26, 2020","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00003","0","DO Delivery Order","$0.00","May 19, 2020","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00006","0","DO Delivery Order","$0.00","Feb 24, 2021","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00007","0","DO Delivery Order","$0.00","Apr 23, 2021","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00002","0","DO Delivery Order","$300,000.00","Apr 1, 2020","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00008","0","DO Delivery Order","$11,654,631.00","May 6, 2021","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00011","0","DO Delivery Order","$0.00","Oct 27, 2021","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00012","0","DO Delivery Order","$0.00","Nov 2, 2021","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00027","0","DO Delivery Order","-$149,274.97","Mar 4, 2024","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00022","0","DO Delivery Order","$1,520,315.16","Mar 1, 2023","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00020","0","DO Delivery Order","$6,100,751.86","Nov 4, 2022","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00024","0","DO Delivery Order","$0.00","May 4, 2023","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00016","0","DO Delivery Order","$0.00","Feb 15, 2022","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00015","0","DO Delivery Order","-$40,277.93","Jan 26, 2022","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00023","0","DO Delivery Order","$1,520,315.16","Mar 30, 2023","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00025","0","DO Delivery Order","$0.00","May 12, 2023","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
