Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSCEMS17F00052","HSCEMS14A00006","P00024","0","BPA Call Blanket Purchase Agreement","$108,425.60","Mar 24, 2022",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00003","0","BPA Call Blanket Purchase Agreement","$249,803.49","Jan 18, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 23, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 17, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00015","0","BPA Call Blanket Purchase Agreement","$248,805.40","May 6, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00021","0","BPA Call Blanket Purchase Agreement","$3,139,489.00","Aug 24, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00022","0","BPA Call Blanket Purchase Agreement","$75,518.40","Sep 16, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 5, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","May 17, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","0","0","BPA Call Blanket Purchase Agreement","$3,820,823.60","Sep 18, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00004","0","BPA Call Blanket Purchase Agreement","$130,543.96","Mar 1, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00009","0","BPA Call Blanket Purchase Agreement","$332,068.80","Jun 14, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00010","0","BPA Call Blanket Purchase Agreement","$228,040.00","Sep 9, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00013","0","BPA Call Blanket Purchase Agreement","$417,248.00","Nov 7, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00012","0","BPA Call Blanket Purchase Agreement","$599,867.20","Sep 27, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00011","0","BPA Call Blanket Purchase Agreement","$4,293,113.50","Sep 20, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HSCEMS17F00052","HSCEMS14A00006","P00014","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 25, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
