Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"697DCK19F00120","DTFASA17D00007","0","0","DO Delivery Order","$21,766.00","Aug 27, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00156","DTFASA17D00007","P00003","0","DO Delivery Order","-$227,520.18","Sep 17, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00119","DTFASA17D00007","0","0","DO Delivery Order","$27,182.00","Aug 27, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00062","DTFASA17D00007","0","0","DO Delivery Order","$392,207.20","Apr 23, 2020","Nov 27, 2019","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00163","DTFASA17D00007","P00002","0","DO Delivery Order","$31,425.76","Sep 22, 2020","Jul 12, 2019","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00163","DTFASA17D00007","P00003","0","DO Delivery Order","$99,736.00","Jul 26, 2021","Jul 12, 2019","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00062","DTFASA17D00007","P00001","0","DO Delivery Order","$0.00","Apr 5, 2021","Nov 27, 2019","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00240","DTFASA17D00007","0","0","DO Delivery Order","$14,327.00","Sep 22, 2020","Jul 1, 2020","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00156","DTFASA17D00007","P00001","0","DO Delivery Order","$0.00","Jan 9, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00045","DTFASA17D00007","0","0","DO Delivery Order","$199,557.00","Mar 9, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00049","DTFASA17D00007","0","0","DO Delivery Order","$12,050.00","Mar 9, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00240","DTFASA17D00007","P00001","0","DO Delivery Order","$3,241.00","Aug 9, 2022","Jul 1, 2020","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00157","DTFASA17D00007","P00001","0","DO Delivery Order","$14,600.00","Jul 23, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00039","DTFASA17D00007","P00003","0","DO Delivery Order","$0.00","Jan 10, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","69435Q SOUTHERN REGION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00062","DTFASA17D00007","P00002","0","DO Delivery Order","$59,830.00","Aug 9, 2022","Nov 27, 2019","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00002","DTFASA17D00007","P00001","0","DO Delivery Order","$66,960.00","Mar 14, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCC SOUTHWEST REGION, LOGISTICS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00045","DTFASA17D00007","P00001","0","DO Delivery Order","$44,937.60","Jul 2, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00049","DTFASA17D00007","P00001","0","DO Delivery Order","$17,536.00","Dec 29, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00045","DTFASA17D00007","P00004","0","DO Delivery Order","$12,822.00","May 4, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00065","DTFASA17D00007","0","0","DO Delivery Order","$110,000.00","Jun 5, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00163","DTFASA17D00007","P00001","0","DO Delivery Order","$0.00","May 13, 2020","Jul 12, 2019","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK21F01108","DTFASA17D00007","0","0","DO Delivery Order","$27,336.00","Jul 6, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK23F00323","DTFASA17D00007","0","0","DO Delivery Order","$1,393,710.00","Feb 27, 2023","Jan 30, 2023","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00119","DTFASA17D00007","P00001","0","DO Delivery Order","$0.00","Jan 27, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","6913G4 NEW ENGLAND REGION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00163","DTFASA17D00007","0","0","DO Delivery Order","$188,075.00","Sep 19, 2019","Jul 12, 2019","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK22F00741","DTFASA17D00007","0","0","DO Delivery Order","$16,108.00","Feb 16, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00120","DTFASA17D00007","P00001","0","DO Delivery Order","$0.00","Dec 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00045","DTFASA17D00007","P00002","0","DO Delivery Order","$18,377.00","Mar 11, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK21F01108","DTFASA17D00007","P00001","0","DO Delivery Order","$17,786.00","Nov 3, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00039","DTFASA17D00007","0","0","DO Delivery Order","$149,982.00","Apr 1, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00045","DTFASA17D00007","P00003","0","DO Delivery Order","$27,663.00","Aug 30, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK23F00320","DTFASA17D00007","0","0","DO Delivery Order","$216,155.00","Feb 27, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK23F00322","DTFASA17D00007","0","0","DO Delivery Order","$58,999.00","Feb 27, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK23F00327","DTFASA17D00007","0","0","DO Delivery Order","$149,996.00","Feb 27, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00002","DTFASA17D00007","0","0","DO Delivery Order","$406,608.00","Nov 2, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCC SOUTHWEST REGION, LOGISTICS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00002","DTFASA17D00007","P00002","0","DO Delivery Order","$0.00","Jun 2, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00015","DTFASA17D00007","0","0","DO Delivery Order","$139,810.00","Jan 4, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCC SOUTHWEST REGION, LOGISTICS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00065","DTFASA17D00007","P00001","0","DO Delivery Order","$0.00","Dec 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00063","DTFASA17D00007","0","0","DO Delivery Order","$13,272.00","May 6, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK23F00320","DTFASA17D00007","P00001","0","DO Delivery Order","$22,912.00","Mar 14, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK23F00323","DTFASA17D00007","P00001","0","DO Delivery Order","$239,375.00","Nov 2, 2023","Jan 30, 2023","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"DTFASA17D00007",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 1, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272",,,"UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
