Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GE04","SPM20005D3103","0","0","DO Delivery Order","$19,265.00","Jun 5, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"GE04","N0018908DZ001","0","0","DO Delivery Order","$11,324.00","Feb 11, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J074","MAINT-REP OF OFFICE MACHINES","333315","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","MC LEAN","VA","221024214",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"GE04","SPM20005D2005","0","0","DO Delivery Order","$6,224.00","Dec 1, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"GE04","SP020005D2206","0","0","DO Delivery Order","$13,740.00","May 17, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"GE04","SPM20003D1666","0","0","DO Delivery Order","$58,781.00","Apr 30, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","SAN FRANCISCO","CA","941045252",,,"S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"GE04","SPM20005D2211","0","0","DO Delivery Order","$10,492.14","May 30, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"GE04","SPM20005D3016","0","0","DO Delivery Order","$35,128.73","Feb 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"GE04","SPM20005D3012","0","0","DO Delivery Order","$69,153.71","Jul 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"GE04","SPE2DX15D3103","0","0","DO Delivery Order","$1,446.40","Sep 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559","NONE","NONE OF THE ABOVE","KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"GE04","SPM20005D2101","0","0","DO Delivery Order","$16,941.54","Aug 23, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"GE04","SPM20005D3017","0","0","DO Delivery Order","$13,383.97","Mar 8, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"GE04","SPM20005D3201","0","0","DO Delivery Order","$16,732.07","Dec 29, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"GE04","SP020003D1656","0","0","DO Delivery Order","$55,552.00","Oct 22, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43017",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"GE04","SPM20005D2014","0","0","DO Delivery Order","$13,176.00","Jul 15, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"GE04","W91QUZ04D0009","0","0","DO Delivery Order","$2,004.00","Sep 29, 2007",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","EVERETT","WA","982031264",,,"HZVNBLKFGQE6","GYJ8YG7L31Z1","INTERMEC  INC.","INTERMEC TECHNOLOGIES CORPORATION",,
"GE04","W91QUZ04D0009","3","0","DO Delivery Order","$0.00","Mar 6, 2009",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","EVERETT","WA","982031264",,,"HZVNBLKFGQE6","GYJ8YG7L31Z1","INTERMEC  INC.","INTERMEC TECHNOLOGIES CORPORATION",,
"GE04","SPM20005D1109","0","0","DO Delivery Order","$9,955.48","Nov 8, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"GE04","SPM20005D1200","0","0","DO Delivery Order","$12,755.00","Oct 7, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"GE04","SPM20005D3005","0","0","DO Delivery Order","$5,843.20","Aug 22, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"GE04","W91QUZ07D0006","0","0","DO Delivery Order","$84,648.96","Jun 26, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP",,
"GE04","SP020000D7049","0","0","DO Delivery Order","$34,559.00","Feb 14, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS",,,"MINOT","ND","58703",,,"H544BCGUKW64","GM3LXN2ANHF6","DAKCO DISTRIBUTORS  INC.","DAKOTA DRUG INC",,
"GE04","W91QUZ07D0006","1","0","DO Delivery Order","$0.00","Jul 15, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP",,
"GE04","W91QUZ04D0009","2","0","DO Delivery Order","$0.00","Mar 4, 2009",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","EVERETT","WA","982031264",,,"HZVNBLKFGQE6","GYJ8YG7L31Z1","INTERMEC  INC.","INTERMEC TECHNOLOGIES CORPORATION",,
"GE04","SPE2DX15D1100","0","0","DO Delivery Order","$591.96","Sep 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"GE04","SPE2DX15D1106","0","0","DO Delivery Order","$2,006.37","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"GE04","SPE2DX16D4014","0","0","DO Delivery Order","$158.50","Aug 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"GE04","SPE2DX16D1500","0","0","DO Delivery Order","$931.74","Dec 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"GE04","SPE2DX15D3016","0","0","DO Delivery Order","$26,232.60","Jul 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"GE04","W91QUZ06D0002","0","0","DO Delivery Order","$81,520.56","Sep 25, 2009",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7195","MISC FURNITURE & FIXTURES","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP",,
"GE04","SPE2DX16D4018","0","0","DO Delivery Order","$81,420.10","Apr 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"GE04","SPE2DX15D3301","0","0","DO Delivery Order","$11,829.90","Aug 31, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"GE04","SPM20005D6220","0","0","DO Delivery Order","$24,764.00","Nov 17, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200 INCORPORATED (5186)",,
"GE04","SPMYM211D0011","1","0","DO Delivery Order","$0.00","Mar 29, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","TACOMA","WA","984211501",,,"VX3WR3PEX9L3","M7MKJAE99XA2","PRAXAIR  INC.","PRAXAIR, INC.",,
"GE04","N0010402AZE84","2","0","DO Delivery Order","$422,358.76","Feb 6, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","DOWNINGTOWN","PA","193353040",,,"J6W6MK76E1H3","TTHVEAJJCQD1","SOFTMART  INC.","SOFTMART GOVERNMENT SERVICES INCORPORATED",,
"GE04","N0010402AZE84","1","0","DO Delivery Order","$0.00","Sep 18, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","DOWNINGTOWN","PA","193353040",,,"J6W6MK76E1H3","TTHVEAJJCQD1","SOFTMART  INC.","SOFTMART GOVERNMENT SERVICES INCORPORATED",,
"GE04","SPMYM211D0011","2","0","DO Delivery Order","$0.00","Jun 19, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","TACOMA","WA","984211501",,,"VX3WR3PEX9L3","M7MKJAE99XA2","PRAXAIR  INC.","PRAXAIR, INC.",,
"GE04","N0024411D0003","0","0","DO Delivery Order","$11,027.48","Mar 30, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","SPRINT COMMUNICATIONS COMPANY L.P.",,
"GE04","SPM2DV11D6029","0","0","DO Delivery Order","$1,540.74","Jul 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"GE04","SPM2DV11D9209","0","0","DO Delivery Order","$974.12","Aug 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","N0018910D0007","1","0","DO Delivery Order","-$1,063.60","May 3, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","8010","PAINT,DOPE,VARNISH & RELATED PROD","325510","PAINT AND COATING MANUFACTURING","PITTSBURGH","PA","152720001",,,"WA6MBG28BUQ5","WA6MBG28BUQ5","PPG INDUSTRIES  INC.","PPG INDUSTRIES, INC.",,
"GE04","N0040606D6009","1","0","DO Delivery Order","$0.00","Aug 31, 2007",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","2010","SHIP AND BOAT PROPULSION COMPONENTS","331111","IRON AND STEEL MILLS","WAUKESHA","WI","53188",,,"JK4WJKLD44G9","JK4WJKLD44G9","METALTEK INTERNATIONAL  INC.","METALTEK INTERNATIONAL INC",,
"GE04","SPM2DV11D2004","0","0","DO Delivery Order","$7.06","Jul 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","N0010402AZE84","0","0","DO Delivery Order","$211,179.38","Sep 15, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","DOWNINGTOWN","PA","193353040",,,"J6W6MK76E1H3","TTHVEAJJCQD1","SOFTMART  INC.","SOFTMART GOVERNMENT SERVICES INCORPORATED",,
"GE04","W91QUZ04D0009","1","0","DO Delivery Order","$0.00","Feb 13, 2009",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","EVERETT","WA","982031264",,,"HZVNBLKFGQE6","GYJ8YG7L31Z1","INTERMEC  INC.","INTERMEC TECHNOLOGIES CORPORATION",,
"GE04","SPM2DV11D2007","0","0","DO Delivery Order","$192.80","Apr 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","SPM2DV11D7003","0","0","DO Delivery Order","$63.29","Jan 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","SPM2DV11D7002","0","0","DO Delivery Order","$106.51","Mar 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","N0018910D0006","0","0","DO Delivery Order","$12,420.00","Jan 14, 2010",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","8010","PAINT,DOPE,VARNISH & RELATED PROD","325510","PAINT AND COATING MANUFACTURING","CLEVELAND","OH","441151075",,,"GAJ1F3WQCWY5","GAJ1F3WQCWY5","THE SHERWIN-WILLIAMS COMPANY","THE SHERWIN-WILLIAMS COMPANY",,
