Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W91YTZ21F0148","V797D30085","0","0","DO Delivery Order","$109,640.85","Jun 3, 2021","May 18, 2021","2100","DEPT OF THE ARMY","W40M MRCO EAST","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24121N0074","V797D30085","P00002","0","DO Delivery Order","$0.00","Apr 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25219A0002","V797D30085","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Jan 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25619F0026","V797D30085","P00009","0","DO Delivery Order","$495,509.92","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25619F0026","V797D30085","P00012","0","DO Delivery Order","$0.00","Jun 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25620F0054","V797D30085","P00001","0","DO Delivery Order","-$5,080.80","Mar 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25621F0049","V797D30085","0","0","DO Delivery Order","$116,289.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25720N0281","V797D30085","P00001","0","DO Delivery Order","$0.00","Mar 1, 2021","Mar 13, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25720N0281","V797D30085","P00002","0","DO Delivery Order","$358,848.00","Mar 1, 2021","Mar 13, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"75H71019F00311","V797D30085","P00001","0","DO Delivery Order","-$55,276.13","Jul 20, 2021",,"7527","INDIAN HEALTH SERVICE","NAVAJO AREA INDIAN HEALTH SVC","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"VA24817F3027","V797D30085","P00012","0","DO Delivery Order","-$163,276.50","Apr 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"VA26317A0046","V797D30085","P00009",0,"BPA Blanket Purchase Agreement","$0.00","Aug 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24120N0957","V797D30085","P00003","0","DO Delivery Order","$0.00","Dec 9, 2020","Aug 10, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24619A0002","V797D30085","P00012",0,"BPA Blanket Purchase Agreement","$0.00","May 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24820A0028","V797D30085","P00003",0,"BPA Blanket Purchase Agreement","$0.00","Nov 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25621F0019","V797D30085","P00002","0","DO Delivery Order","$0.00","Sep 10, 2021","Sep 16, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25721A0036","V797D30085","0",0,"BPA Blanket Purchase Agreement","$0.00","Jul 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"VA25717J1280","V797D30085","P00006","0","DO Delivery Order","$20,677.48","Oct 5, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"W81K0019F0434","V797D30085","P00005","0","DO Delivery Order","$0.00","Jun 8, 2021","Sep 19, 2019","2100","DEPT OF THE ARMY","W40M USA HCA","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24220A0011","V797D30085","P00006",0,"BPA Blanket Purchase Agreement","$0.00","Sep 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24820A0028","V797D30085","P00005",0,"BPA Blanket Purchase Agreement","$0.00","May 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24920N0054","V797D30085","P00011","0","DO Delivery Order","$372,960.00","Mar 23, 2021","Oct 1, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25619F0026","V797D30085","P00010","0","DO Delivery Order","$202,500.00","Jan 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25718F0172","V797D30085","P00008","0","DO Delivery Order","-$2,461.20","Jul 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"W91YTZ21F0148","V797D30085","P00001","0","DO Delivery Order","$0.00","Jun 24, 2021","May 18, 2021","2100","DEPT OF THE ARMY","W40M MRCO EAST","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24121A0048","V797D30085","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Aug 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24619A0002","V797D30085","P00009",0,"BPA Blanket Purchase Agreement","$0.00","Dec 4, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24619A0002","V797D30085","P00011",0,"BPA Blanket Purchase Agreement","$0.00","Apr 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24619A0002","V797D30085","P00015",0,"BPA Blanket Purchase Agreement","$0.00","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25619F0026","V797D30085","P00011","0","DO Delivery Order","$8,991.00","Mar 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25619F0026","V797D30085","P00013","0","DO Delivery Order","-$411.69","Aug 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25621F0075","V797D30085","0","0","DO Delivery Order","$181,500.00","Dec 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"VA25917A0082","V797D30085","P00006",0,"BPA Blanket Purchase Agreement","$0.00","Sep 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"W81K0019F0434","V797D30085","P00004","0","DO Delivery Order","$542,470.50","Nov 12, 2020","Sep 19, 2019","2100","DEPT OF THE ARMY","W40M USA HCA","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24120N0957","V797D30085","P00005","0","DO Delivery Order","$0.00","Apr 20, 2021","Aug 10, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24220A0011","V797D30085","P00003",0,"BPA Blanket Purchase Agreement","$0.00","Feb 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
