Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE5E921V1100",,"0","0","PO Purchase Order","$500.61","Apr 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE5E921V1103",,"0","0","PO Purchase Order","$834.36","Apr 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE5EK21P0112",,"0","0","PO Purchase Order","$828.66","Oct 15, 2020","Jun 19, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L020V9076",,"P00001","0","PO Purchase Order","$0.00","Aug 5, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L021P0884",,"0","0","PO Purchase Order","$651.54","Feb 10, 2021","Dec 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L021V0650",,"0","0","PO Purchase Order","$716.80","Oct 26, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L021V6476",,"0","0","PO Purchase Order","$1,007.65","Sep 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","332510","HARDWARE MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L120P5477",,"P00001","0","PO Purchase Order","-$2,744.59","Oct 27, 2020","Jul 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L121P0582",,"0","0","PO Purchase Order","$12,573.50","Nov 4, 2020","Sep 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L121P2761",,"0","0","PO Purchase Order","$2,590.56","Feb 24, 2021","Jan 29, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2510","VEHICULAR CAB, BODY, AND FRAME STRUCTURAL COMPONENTS","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L121V3624",,"P00001","0","PO Purchase Order","-$500.00","Jun 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L121V4785",,"0","0","PO Purchase Order","$19,378.35","May 21, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2541","WEAPONS SYSTEMS SPECIFIC VEHICULAR ACCESSORIES","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L121V5139",,"0","0","PO Purchase Order","$500.00","Jun 11, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","332996","FABRICATED PIPE AND PIPE FITTING MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L421P0239",,"0","0","PO Purchase Order","$3,423.90","Nov 6, 2020","Sep 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5935","CONNECTORS, ELECTRICAL","334417","ELECTRONIC CONNECTOR MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L421V0068",,"0","0","PO Purchase Order","$40,544.15","Oct 22, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","335311","POWER, DISTRIBUTION, AND SPECIALTY TRANSFORMER MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L421V0119",,"0","0","PO Purchase Order","$2,199.28","Oct 20, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336370","MOTOR VEHICLE METAL STAMPING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L421V0891",,"0","0","PO Purchase Order","$558.97","Apr 6, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","332996","FABRICATED PIPE AND PIPE FITTING MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L521P0611",,"0","0","PO Purchase Order","$32,914.83","Feb 10, 2021","Dec 4, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2510","VEHICULAR CAB, BODY, AND FRAME STRUCTURAL COMPONENTS","336370","MOTOR VEHICLE METAL STAMPING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7L521P1086",,"0","0","PO Purchase Order","$26,654.42","May 13, 2021","Apr 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2910","ENGINE FUEL SYSTEM COMPONENTS, NONAIRCRAFT","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7M021P1320",,"0","0","PO Purchase Order","$10,670.98","Feb 17, 2021","Feb 3, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","335311","POWER, DISTRIBUTION, AND SPECIALTY TRANSFORMER MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7M021V3358",,"0","0","PO Purchase Order","$927.87","Mar 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","332996","FABRICATED PIPE AND PIPE FITTING MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7M021V3765",,"0","0","PO Purchase Order","$927.87","Apr 12, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","332996","FABRICATED PIPE AND PIPE FITTING MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7M421P0082",,"0","0","PO Purchase Order","$1,802.04","Oct 22, 2020","Oct 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","332996","FABRICATED PIPE AND PIPE FITTING MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7M421V3063",,"0","0","PO Purchase Order","$990.38","Jun 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","332996","FABRICATED PIPE AND PIPE FITTING MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F0477","SPE7MX16D0100","0","0","DO Delivery Order","$1,552.92","Oct 26, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F2010","SPE7MX16D0100","0","0","DO Delivery Order","$8,821.95","Feb 7, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4930","LUBRICATION AND FUEL DISPENSING EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F5531","SPE7MX16D0100","0","0","DO Delivery Order","$1,764.39","Apr 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4930","LUBRICATION AND FUEL DISPENSING EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPRDL118C0242",,"P00002","1","DCA Definitive Contract","$0.00","Nov 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5980","OPTOELECTRONIC DEVICES AND ASSOCIATED HARDWARE","334413","SEMICONDUCTOR AND RELATED DEVICE MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPRDL118C0295",,"P00006","1","DCA Definitive Contract","$0.00","Nov 4, 2020","Oct 24, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPRDL120C0150",,"P00003","1","DCA Definitive Contract","$0.00","Feb 1, 2021","Feb 6, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPRDL120C0218",,"P00003","1","DCA Definitive Contract","$0.00","May 28, 2021","Jul 16, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPRDL121C0030",,"0","1","DCA Definitive Contract","$495,712.80","Apr 27, 2021","Nov 6, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","1005","GUNS, THROUGH 30MM","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W31P4Q20F0355","W31P4Q20D0039","P00003","1","DO Delivery Order","$59,800,002.08","Mar 29, 2021","Jun 30, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W31P4Q20F0355","W31P4Q20D0039","P00005","1","DO Delivery Order","$363,482,155.50","May 25, 2021","Jun 30, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00093","1","DCA Definitive Contract","$2,555,288.00","Apr 7, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00103","1","DCA Definitive Contract","$2,906,853.00","Jun 29, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
