Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS01Q17BKC0002",,"PO031","0","PO Purchase Order","$9,509,342.84","Jan 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","VENCORE, INC.","6KTD1",
"47HAA018F0313","47PA0118A0003","PS0018","0","BPA Call Blanket Purchase Agreement","$204,789.58","Jan 11, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PO0019","0","BPA Call Blanket Purchase Agreement","$152,386.64","Mar 19, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0385","47PA0118A0003","PO0006","0","BPA Call Blanket Purchase Agreement","$54,914.36","Apr 15, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00029","0","DO Delivery Order","$19,997,959.00","Jan 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"GS00Q14OADU437",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Mar 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","AJ14","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; R&D ADMINISTRATIVE EXPENSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"GS00Q14OADU621",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Mar 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","AC14","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"GS01Q17BKC0002",,"PC033","0","PO Purchase Order","-$2,300,276.78","Jun 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","CMZ8EX8SUE75","VERITAS CAPITAL FUND MANAGEMENT  L.L.C.","VENCORE, INC.","6KTD1",
"GS01Q17BKC0002",,"PC034","0","PO Purchase Order","$576,764.34","Aug 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","VENCORE, INC.","6KTD1",
"GS01Q17BKC0002",,"PC035","0","PO Purchase Order","$343,114.80","Sep 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","VENCORE, INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PS0017","0","BPA Call Blanket Purchase Agreement","$57,306.82","Dec 14, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PS0018","0","BPA Call Blanket Purchase Agreement","$62,398.78","Jan 21, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PS0025","0","BPA Call Blanket Purchase Agreement","$57,671.00","Sep 15, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0370","47PA0118A0003","PS0010","0","BPA Call Blanket Purchase Agreement","$16,462.40","Sep 14, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QDCB19F0004","47QDCB19A0010","P00004","0","BPA Call Blanket Purchase Agreement","$1,446,409.92","Jul 1, 2021","Jun 27, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00030","0","DO Delivery Order","$39,167,039.00","Mar 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00035","0","DO Delivery Order","$0.00","Jun 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00041","0","DO Delivery Order","$1,171,488.00","Sep 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA21C0006",,"P00003","0","DCA Definitive Contract","$1,900,000.00","May 5, 2021","Dec 17, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","AC33","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","CHANTILLY","VA","201513857","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"GS01Q17BKC0002",,"PO032","0","PO Purchase Order","$1,213,352.15","Jan 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","VENCORE, INC.","6KTD1",
"GS01Q17BKC0002",,"PS030","0","PO Purchase Order","$827,087.00","Nov 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","VENCORE, INC.","6KTD1",
"GS35F462DA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 19, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0313","47PA0118A0003","PS0022","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PS0021","0","BPA Call Blanket Purchase Agreement","$58,752.00","Jun 3, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0343","GS35F462DA","PS0009","0","DO Delivery Order","$39,461.79","Dec 8, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA021F0140","47PA0118A0003","0","0","BPA Call Blanket Purchase Agreement","$2,202,399.48","Aug 13, 2021","Jul 12, 2021","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00034","0","DO Delivery Order","$1,226,477.57","May 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"GS35F462DA",,"PA0022",0,"FSS Federal Supply Schedule","$0.00","Jan 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0313","47PA0118A0003","PA0020","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0313","47PA0118A0003","PS0017","0","BPA Call Blanket Purchase Agreement","$371,426.85","Dec 30, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0313","47PA0118A0003","PS0021","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 19, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0343","GS35F462DA","PA0011","0","DO Delivery Order","$0.00","Apr 22, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0375","47PA0118A0003","PS0015","0","BPA Call Blanket Purchase Agreement","$204,712.80","Jan 13, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA021F0108","47PA0118A0003","0","0","BPA Call Blanket Purchase Agreement","$804,640.00","Jun 17, 2021","Apr 23, 2021","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QDCB19F0004","47QDCB19A0010","P00005","0","BPA Call Blanket Purchase Agreement","$8,652,939.80","Sep 23, 2021","Jun 27, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00027","0","DO Delivery Order","$0.00","Oct 28, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00033","0","DO Delivery Order","-$582,952.54","May 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00036","0","DO Delivery Order","$2,920,457.00","Jun 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00040","0","DO Delivery Order","$1,872,888.00","Sep 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFMA21F0018","GS00Q14OADU128","P00003","0","DO Delivery Order","$0.00","Jun 4, 2021","Jan 7, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
