Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFSA20F0098","GS00F057CA","P00002","0","DO Delivery Order","$56,872.03","Jan 11, 2021","Jul 30, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","F101","ENVIRONMENTAL SYSTEMS PROTECTION- AIR QUALITY SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QRAA20D004K",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 16, 2020","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","0YXH7",
"47QRAA20D004K",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","0YXH7",
"GS07F142AA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","0YXH7",
"GS35F0401N",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS35F088AA",,"PO0033",0,"FSS Federal Supply Schedule","$0.00","Sep 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0017AJ0018","GS00Q14OADU317","PO091","0","DO Delivery Order","$5,512,194.00","Sep 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0017AJ0018","GS00Q14OADU317","PS79","0","DO Delivery Order","$3,360,689.07","Mar 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00051","0","DO Delivery Order","$7,174,736.00","Aug 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA21F0051","GS00Q14OADU317","P00001","0","DO Delivery Order","$7,332,805.00","Aug 6, 2021","Dec 16, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFMA19F0007","GS00F057CA","P00011","0","DO Delivery Order","$684,268.65","Sep 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFSA20F0098","GS00F057CA","P00003","0","DO Delivery Order","$236,966.82","Aug 5, 2021","Jul 30, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","F101","ENVIRONMENTAL SYSTEMS PROTECTION- AIR QUALITY SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFSA20F0098","GS00F057CA","P00004","0","DO Delivery Order","$0.00","Sep 2, 2021","Jul 30, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","F101","ENVIRONMENTAL SYSTEMS PROTECTION- AIR QUALITY SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QSWA18D006K",,"PA0015",0,"FSS Federal Supply Schedule","$0.00","Nov 5, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QSWA18D006K",,"PA0016",0,"FSS Federal Supply Schedule","$0.00","Nov 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS00F057CA",,"PA0027",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS00Q14OADU116",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Mar 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS02Q16DCR0016",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS25F0016R",,"PA0043",0,"FSS Federal Supply Schedule","$0.00","Oct 29, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","T006","PHOTO/MAP/PRINT/PUBLICATION- FILM/VIDEO TAPE PRODUCTION","561210","FACILITIES SUPPORT SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS25F0016R",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","T006","PHOTO/MAP/PRINT/PUBLICATION- FILM/VIDEO TAPE PRODUCTION","561210","FACILITIES SUPPORT SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS25F0016R",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","T006","PHOTO/MAP/PRINT/PUBLICATION- FILM/VIDEO TAPE PRODUCTION","561210","FACILITIES SUPPORT SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS35F080CA",,"PA0031",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS35F080CA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0017AJ0018","GS00Q14OADU317","PO088","0","DO Delivery Order","$6,311,197.71","Aug 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0017AJ0018","GS00Q14OADU317","PO089","0","DO Delivery Order","$3,538,147.01","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0017AJ0018","GS00Q14OADU317","PO84","0","DO Delivery Order","$8,949,581.96","Jun 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0017AJ0018","GS00Q14OADU317","PS73","0","DO Delivery Order","$4,869,148.00","Dec 30, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0017AJ0018","GS00Q14OADU317","PS74","0","DO Delivery Order","$0.00","Jan 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0017AJ0018","GS00Q14OADU317","PS83","0","DO Delivery Order","$0.00","May 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0017AJ0018","GS00Q14OADU317","PS85","0","DO Delivery Order","$0.00","Jun 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0317DS0036","GS00Q09BGD0025","PC024","0","DO Delivery Order","$205,333.07","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00048","0","DO Delivery Order","$0.00","May 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QSWA18D006K",,"PA0018",0,"FSS Federal Supply Schedule","$0.00","Mar 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS02Q16DCR0050",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS25F0016R",,"PA0046",0,"FSS Federal Supply Schedule","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","T006","PHOTO/MAP/PRINT/PUBLICATION- FILM/VIDEO TAPE PRODUCTION","561210","FACILITIES SUPPORT SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS35F0401N",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS35F256CA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504",,,"ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","0YXH7",
"GSQ0017AJ0018","GS00Q14OADU317","PS76","0","DO Delivery Order","$4,084,097.00","Jan 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
