Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"M6785420F2038","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785420F2051","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785420F2056","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2005","M6785417D2602","0","0","DO Delivery Order","$369,000.00","Dec 10, 2020","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2012","M6785417D2602","0","0","DO Delivery Order","$915,117.16","Oct 28, 2020","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2071","M6785417D2602","P00001","0","DO Delivery Order","$338,871.10","Sep 24, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2000","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Nov 19, 2020","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2001","M6785417D2602","P00002","0","DO Delivery Order","$0.00","Apr 2, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2002","M6785417D2602","0","0","DO Delivery Order","$701,883.68","Dec 16, 2020","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2002","M6785417D2602","P00003","0","DO Delivery Order","$0.00","Jun 28, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2024","M6785417D2602","0","0","DO Delivery Order","$342,973.75","Jan 29, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2005","M6785417D2602","P00001","0","DO Delivery Order","$1,083,681.78","Jan 27, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2017","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Apr 7, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2001","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Feb 24, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2002","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Mar 11, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2002","M6785417D2602","P00002","0","DO Delivery Order","$0.00","Mar 25, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2005","M6785417D2602","P00003","0","DO Delivery Order","$0.00","Apr 2, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2071","M6785417D2602","0","0","DO Delivery Order","$677,742.20","Aug 17, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
