Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"50310223C0019",,"P00001","0","DCA Definitive Contract","$0.00","Feb 24, 2023","Nov 29, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310223C0045",,"0","0","DCA Definitive Contract","$278,000.00","Apr 25, 2023","Mar 29, 2023","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"SECHQ117C0050",,"P00002","0","DCA Definitive Contract","$0.00","Jan 28, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329",,,"MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15DDHQ20P00000497",,"P00001","0","PO Purchase Order","$27,536.20","Dec 8, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000011",,"0","0","PO Purchase Order","$150,310.00","Oct 29, 2021",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000208",,"P00007","0","PO Purchase Order","$0.00","Dec 14, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000225",,"P00002","0","PO Purchase Order","$0.00","Dec 12, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"0","0","DCA Definitive Contract","$990,801.80","Mar 26, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"P00005","0","DCA Definitive Contract","$0.00","Jan 13, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"P00007","0","DCA Definitive Contract","$0.00","Nov 30, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0046",,"P00005","0","DCA Definitive Contract","-$485,430.43","Aug 11, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0001",,"P00001","0","DCA Definitive Contract","$73,900.00","May 17, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0088",,"P00004","0","DCA Definitive Contract","$0.00","Mar 11, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0048",,"P00006","0","DCA Definitive Contract","$345,025.00","Dec 20, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0015",,"0","0","DCA Definitive Contract","$293,500.00","Dec 22, 2021","Dec 16, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0050",,"P00001","0","DCA Definitive Contract","$506,760.00","Apr 14, 2023","Apr 14, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310223C0019",,"P00002","0","DCA Definitive Contract","$348,390.00","May 4, 2023","Nov 29, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"9523ZY18CDOE0107",,"0","0","DCA Definitive Contract","$61,000.00","Mar 20, 2018",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541618","OTHER MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"9523ZY18CDOE0107",,"P00002","0","DCA Definitive Contract","$30,000.00","Sep 24, 2018",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541618","OTHER MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"SECHQ117C0050",,"0","0","DCA Definitive Contract","$353,750.00","May 30, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329",,,"MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15DDHQ20P00000497",,"0","0","PO Purchase Order","$137,380.00","Apr 1, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM19C00000034",,"P00006","0","DCA Definitive Contract","-$2,781.94","Feb 13, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000011",,"P00001","0","PO Purchase Order","$0.00","Oct 19, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0013",,"0","0","DCA Definitive Contract","$473,750.00","Jan 30, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"P00002","0","DCA Definitive Contract","$1,016,625.00","Jun 13, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0001",,"0","0","DCA Definitive Contract","$377,000.00","Oct 17, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0012",,"0","0","DCA Definitive Contract","$189,375.00","Dec 19, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0012",,"P00004","0","DCA Definitive Contract","-$264,425.63","Feb 10, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0088",,"P00002","0","DCA Definitive Contract","$157,700.00","Apr 17, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0088",,"P00006","0","DCA Definitive Contract","$0.00","Nov 30, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0088",,"P00007","0","DCA Definitive Contract","$106,520.00","Apr 14, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0006",,"0","0","DCA Definitive Contract","$200,000.00","Nov 23, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0006",,"P00002","0","DCA Definitive Contract","-$110,048.46","Aug 27, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0092",,"P00002","0","DCA Definitive Contract","-$50,671.90","Jul 13, 2023",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0015",,"P00002","0","DCA Definitive Contract","$494,250.00","Mar 28, 2023","Dec 16, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0015",,"P00003","0","DCA Definitive Contract","$0.00","Oct 13, 2023","Dec 16, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0061",,"0","0","DCA Definitive Contract","$91,300.00","May 23, 2022","Apr 29, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","561611","INVESTIGATION SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0061",,"P00001","0","DCA Definitive Contract","$192,230.00","Mar 20, 2023","Apr 29, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","561611","INVESTIGATION AND PERSONAL BACKGROUND CHECK SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310223C0075",,"0","0","DCA Definitive Contract","$99,952.00","Sep 6, 2023",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15DDHQ22P00000320",,"0","0","PO Purchase Order","$261,962.99","Mar 29, 2022","Mar 29, 2022","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
