Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC101318C8002",,"P00010","0","DCA Definitive Contract","$2,558,071.07","Nov 18, 2019",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00011","0","DCA Definitive Contract","$0.00","Feb 3, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00034","0","DCA Definitive Contract","$0.00","May 4, 2023",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00035","0","DCA Definitive Contract","$2,572,812.28","Jun 20, 2023",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","S2L2MCGC1XM3","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00006","0","DCA Definitive Contract","$47,500.00","Aug 22, 2019",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00007","0","DCA Definitive Contract","$1,058,355.99","Sep 13, 2019",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00012","0","DCA Definitive Contract","$13,764.20","Mar 26, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00013","0","DCA Definitive Contract","$5,311,255.33","Mar 28, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00033","0","DCA Definitive Contract","$0.00","Apr 19, 2023",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00001","0","DCA Definitive Contract","$0.00","Jun 7, 2018",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00003","0","DCA Definitive Contract","$37,500.00","Sep 19, 2018",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00005","0","DCA Definitive Contract","$0.00","Apr 30, 2019",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00022","0","DCA Definitive Contract","-$358,650.16","Nov 16, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00026","0","DCA Definitive Contract","$552,168.00","Sep 30, 2022",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00030","0","DCA Definitive Contract","$2,520,099.88","Mar 15, 2023",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00008","0","DCA Definitive Contract","$28,282.00","Sep 30, 2019",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00018","0","DCA Definitive Contract","$0.00","Feb 12, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00019","0","DCA Definitive Contract","$5,892,383.29","Mar 30, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00021","0","DCA Definitive Contract","$0.00","Aug 30, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00023","0","DCA Definitive Contract","$2,754,220.13","Nov 17, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00031","0","DCA Definitive Contract","$0.00","Mar 23, 2023",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"0","0","DCA Definitive Contract","$8,010,822.62","Mar 30, 2018",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00009","0","DCA Definitive Contract","$0.00","Oct 3, 2019",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00016","0","DCA Definitive Contract","$182,911.48","Sep 30, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00025","0","DCA Definitive Contract","$5,616,157.20","Mar 30, 2022",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00028","0","DCA Definitive Contract","$0.00","Oct 12, 2022",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00037","0","DCA Definitive Contract","$8,749.00","Dec 7, 2023",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","S2L2MCGC1XM3","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00029","0","DCA Definitive Contract","$3,359,906.31","Nov 15, 2022",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
