Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W56HZV15D0037",,"P00016",0,"IDC Indefinite Delivery Contract","$0.00","Oct 27, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV19F0622","W56HZV17D0112","P00006","2","DO Delivery Order","$50,714.98","May 7, 2021","Sep 6, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV20C0076",,"P00004","2","DCA Definitive Contract","$53,648.46","Jul 15, 2021","Nov 12, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE7MX17D5004",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 9, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336350","MOTOR VEHICLE TRANSMISSION AND POWER TRAIN PARTS MANUFACTURING","LISLE","IL","605323637",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC20D0057",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Jun 23, 2021","May 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0264","SPE8EC20D0057","0","0","DO Delivery Order","$252,877.42","Nov 18, 2020","Nov 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0414","SPE8EC20D0057","0","0","DO Delivery Order","$734,292.16","Dec 18, 2020","Dec 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPRDL120D0015",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 17, 2020","Apr 9, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MELROSE PARK","IL","601601028","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV20F0184","W56HZV17D0112","P00005","2","DO Delivery Order","$1,030.96","Mar 26, 2021","Feb 6, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV20F0206","W56HZV17D0112","P00003","2","DO Delivery Order","$153,711.60","Apr 7, 2021","Feb 26, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV20F0206","W56HZV17D0112","P00004","2","DO Delivery Order","$56,360.88","May 7, 2021","Feb 26, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV20F0206","W56HZV17D0112","P00005","2","DO Delivery Order","$56,360.88","May 17, 2021","Feb 26, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0002","W56HZV15D0037","15","1","DO Delivery Order","-$27,220.55","Nov 9, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0002","W56HZV15D0037","16","1","DO Delivery Order","$513,282.23","Mar 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0003","W56HZV15D0037","52","1","DO Delivery Order","-$2,319,911.18","Aug 9, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0007","W56HZV15D0037","13","1","DO Delivery Order","$50,151.47","Mar 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0008","W56HZV15D0037","6","1","DO Delivery Order","-$594,013.89","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0167","SPE8EC20D0057","0","0","DO Delivery Order","$280,523.44","Oct 28, 2020","Oct 28, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0172","SPE8EC20D0057","0","0","DO Delivery Order","$140,837.30","Oct 29, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV15D0037",,"P00019",0,"IDC Indefinite Delivery Contract","$0.00","Jul 9, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV19F0426","W56HZV17D0112","P00007","2","DO Delivery Order","$116,938.29","Mar 26, 2021","May 17, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0003","W56HZV15D0037","49","2","DO Delivery Order","-$136,561.53","Dec 7, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0003","W56HZV15D0037","50","1","DO Delivery Order","$5,903,012.80","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0414","SPE8EC20D0057","P00001","0","DO Delivery Order","$0.00","Jan 6, 2021","Dec 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F1102","SPE8EC20D0057","0","0","DO Delivery Order","$115,985.74","Aug 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV17D0112",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Dec 11, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV19F0622","W56HZV17D0112","P00005","2","DO Delivery Order","$257,216.14","Mar 26, 2021","Sep 6, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV20C0076",,"P00001","2","DCA Definitive Contract","$0.00","Oct 1, 2020","Nov 12, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV20F0184","W56HZV17D0112","P00006","2","DO Delivery Order","$2,061.92","Apr 23, 2021","Feb 6, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV21C0083",,"P00003","2","DCA Definitive Contract","$0.00","Jun 21, 2021","Jan 13, 2021","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0006","W56HZV15D0037","18","1","DO Delivery Order","-$13,278.74","Nov 9, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC20D0057",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Jun 14, 2021","May 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV19F0426","W56HZV17D0112","P00005","2","DO Delivery Order","$815,597.52","Dec 21, 2020","May 17, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV20F0125","W56HZV15D0037","P00001","1","DO Delivery Order","$319,373.21","Mar 23, 2021","Jan 1, 2014","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV20F0184","W56HZV17D0112","P00004","2","DO Delivery Order","$76,567.36","Jan 19, 2021","Feb 6, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV21C0083",,"P00002","2","DCA Definitive Contract","$0.00","Apr 12, 2021","Jan 13, 2021","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0003","W56HZV15D0037","51","1","DO Delivery Order","$0.00","Jul 13, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE7LX18D5039",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2020","May 14, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2541","WEAPONS SYSTEMS SPECIFIC VEHICULAR ACCESSORIES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE7MX16D0096",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Dec 8, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5850",,"336370","MOTOR VEHICLE METAL STAMPING","LISLE","IL","605323637",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC20D0057",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Feb 18, 2021","May 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0708","SPE8EC20D0057","0","0","DO Delivery Order","$549,038.86","May 30, 2021","May 30, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0710","SPE8EC20D0057","0","0","DO Delivery Order","$164,337.53","Jun 30, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV15D0037",,"P00018",0,"IDC Indefinite Delivery Contract","$0.00","Nov 18, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV17D0112",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Feb 3, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV17D0112",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","LISLE","IL","605323637",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
