Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F276GA",,"PSA821",0,"FSS Federal Supply Schedule","$0.00","Jun 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Aug 19, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","CN78W6K37KH7","J MICHAEL CONSULTING  LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","CN78W6K37KH7","J MICHAEL CONSULTING  LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA837",0,"FSS Federal Supply Schedule","$0.00","Oct 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","CN78W6K37KH7","J MICHAEL CONSULTING  LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA839",0,"FSS Federal Supply Schedule","$0.00","Dec 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","CN78W6K37KH7","J MICHAEL CONSULTING  LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA842",0,"FSS Federal Supply Schedule","$0.00","Apr 6, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","CN78W6K37KH7","J MICHAEL CONSULTING  LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA847",0,"FSS Federal Supply Schedule","$0.00","Jul 13, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA853",0,"FSS Federal Supply Schedule","$0.00","Jan 25, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA856",0,"FSS Federal Supply Schedule","$0.00","May 30, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA863",0,"FSS Federal Supply Schedule","$0.00","Jul 28, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA869",0,"FSS Federal Supply Schedule","$0.00","Dec 21, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
