Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0004","H9224113D0010","15","0","DO Delivery Order","$0.00","Apr 9, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0004","H9222214D0023","1A","0","DO Delivery Order","-$10,881.57","Jul 22, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0004","H9224113D0010","1A","0","DO Delivery Order","$0.00","May 12, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SACRAMENTO","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0004","W911QX13D0002","1A","0","DO Delivery Order","-$28,651.51","May 17, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0006","H9222214D0023","1A","0","DO Delivery Order","-$114,776.86","Jun 3, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SACRAMENTO","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0006","N0042115G0001","8","0","DO Delivery Order","$0.00","Aug 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0007","N0042115G0001","11","0","DO Delivery Order","$0.00","Aug 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0008","N0042115G0001","18","0","DO Delivery Order","$0.00","Feb 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0008","N0042115G0001","19","0","DO Delivery Order","$0.00","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0009","N0042115G0001","24","0","DO Delivery Order","$0.00","Aug 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0010","N0042115G0001","10","0","DO Delivery Order","$0.00","Dec 21, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0010","N0042115G0001","11","0","DO Delivery Order","$0.00","Mar 1, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0010","N0042115G0001","12","0","DO Delivery Order","$347,775.20","Mar 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0010","N0042115G0001","13","0","DO Delivery Order","$0.00","Jun 30, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0010","N0042115G0001","14","0","DO Delivery Order","$0.00","Sep 28, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0015","N0017409D0003","1A","0","DO Delivery Order","-$9,525.82","Jun 3, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SACRAMENTO","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0015","N0042110G0001","1A","0","DO Delivery Order","-$43,677.89","May 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0018","FA867712D0089","1A","1","DO Delivery Order","-$169.73","May 7, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SACRAMENTO","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0050","W15P7T12D0019","5","1","DO Delivery Order","$0.00","Dec 17, 2020","Jul 13, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0054","W15P7T12D0019","5","1","DO Delivery Order","$0.00","Apr 2, 2021","Nov 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0054","W15P7T12D0019","6","1","DO Delivery Order","-$349,084.12","May 26, 2021","Nov 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0137","FA862011G4020","7","4","DO Delivery Order","-$3,777.75","Mar 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R499","SUPPORT- PROFESSIONAL: OTHER","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0160","FA862011G4020","14","4","DO Delivery Order","-$64,363.76","Mar 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0162","FA862011G4020","6","4","DO Delivery Order","-$80,655.00","Jul 12, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0164","FA862011G4020","6","4","DO Delivery Order","-$6,766.36","Mar 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0166","FA862011G4020","4","4","DO Delivery Order","-$23,007.34","Jul 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0170","FA862011G4020","4","4","DO Delivery Order","-$71,351.68","Mar 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0172","FA862011G4020","13","4","DO Delivery Order","-$1,489,236.44","Mar 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0178","FA862011G4020","3","1","DO Delivery Order","-$31,918.00","Mar 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0179","FA862011G4020","14","1","DO Delivery Order","-$1,284,612.06","Jun 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0179","FA862011G4020","14","4","DO Delivery Order","-$764,227.37","Jun 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0194","FA862011G4020","8","4","DO Delivery Order","-$391,995.93","Mar 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0195","FA862011G4020","9","4","DO Delivery Order","-$304,056.36","Feb 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0200","FA862011G4020","17","1","DO Delivery Order","-$249,013.65","Jun 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0208","FA862011G4020","4","1","DO Delivery Order","-$270,042.33","Jul 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0208","FA862011G4020","4","4","DO Delivery Order","-$493,583.51","Jul 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0210","FA862011G4020","4","4","DO Delivery Order","-$407,062.88","Jun 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0211","FA862011G4020","3","4","DO Delivery Order","-$127,747.51","Mar 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5831","INTERCOMMUNICATION AND PUBLIC ADDRESS SYSTEMS, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0218","FA862011G4020","3","1","DO Delivery Order","-$65,806.32","Aug 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0218","FA862011G4020","3","4","DO Delivery Order","-$236,556.33","Aug 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
