Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W31P4Q19F0464","W31P4Q16D0002","P00005","1","DO Delivery Order","$0.00","Aug 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"FA821321F1012","FA821316G0001","0","0","DO Delivery Order","$319,604.00","May 12, 2021","Jul 7, 2020","5700","DEPT OF THE AIR FORCE","FA8213  AFLCMC EBHK","S","H913","OTHER QC/TEST/INSPECT- AMMUNITION AND EXPLOSIVES","541330","ENGINEERING SERVICES","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"FA868119C0016",,"P00009","0","DCA Definitive Contract","$2,922,657.60","May 13, 2021","Jun 6, 2019","5700","DEPT OF THE AIR FORCE","FA8681  AFLCMC EBD","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003016C0041",,"P00015","5","DCA Definitive Contract","$0.00","Sep 29, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1440","LAUNCHERS, GUIDED MISSILE","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003018C0009",,"P00008","4","DCA Definitive Contract","$0.00","Apr 15, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1440","LAUNCHERS, GUIDED MISSILE","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003018C0009",,"P00008","5","DCA Definitive Contract","$83,000.00","Apr 15, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1440","LAUNCHERS, GUIDED MISSILE","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N6833519F0483","N0001915D0030","A00001","0","DO Delivery Order","$0.00","Sep 27, 2021","Jan 1, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PITTSBURGH","P","1325","BOMBS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"W31P4Q18F0040","W31P4Q16D0002","P00005","1","DO Delivery Order","$0.00","Aug 16, 2021","Jul 1, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"0001","W31P4Q16D0002","4","1","DO Delivery Order","-$9,289.62","Sep 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003018C0009",,"P00009","5","DCA Definitive Contract","$128,559.00","Sep 15, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1440","LAUNCHERS, GUIDED MISSILE","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N6893620D0004",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 13, 2021","Jul 1, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","H214","EQUIPMENT AND MATERIALS TESTING- GUIDED MISSILES","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"W31P4Q16D0002",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Sep 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"0004","W31P4Q16D0002","10","1","DO Delivery Order","-$3,701.13","Sep 2, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"FA868111C0039",,"P00084","6","DCA Definitive Contract","-$4,403.00","May 6, 2021",,"5700","DEPT OF THE AIR FORCE","FA8656 AFLCMC EBX","P","1390","FUZES AND PRIMERS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003016C0041",,"P00015","16","DCA Definitive Contract","$0.00","Sep 29, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1440","LAUNCHERS, GUIDED MISSILE","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003016C0041",,"P00015","4","DCA Definitive Contract","-$59,919.73","Sep 29, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1440","LAUNCHERS, GUIDED MISSILE","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N6833519F0702","N0001915D0030","P00002","0","DO Delivery Order","$1,040,000.00","Sep 23, 2021","Sep 27, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","1325","BOMBS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"W31P4Q16D0002",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Jun 10, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"W31P4Q20F0294","W31P4Q16D0002","P00002","1","DO Delivery Order","$0.00","Aug 19, 2021","May 27, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"W31P4Q20F0366","W31P4Q16D0002","P00002","1","DO Delivery Order","$480,593.00","Sep 29, 2021","Jul 10, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"FA821317F1002","FA821316G0001","A00001","0","DO Delivery Order","-$0.04","Aug 4, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PITTSBURGH","S","H913","OTHER QC/TEST/INSPECT- AMMUNITION AND EXPLOSIVES","541330","ENGINEERING SERVICES","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003011C0015",,"P00002","4","DCA Definitive Contract","$0.00","Apr 5, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","KEYSER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS INC.","70272",
"N0003018C0009",,"P00008","16","DCA Definitive Contract","$0.00","Apr 15, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1440","LAUNCHERS, GUIDED MISSILE","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003018C0009",,"P00009","16","DCA Definitive Contract","$0.00","Sep 15, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1440","LAUNCHERS, GUIDED MISSILE","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0017421F0140","N0017420D0014","0","0","DO Delivery Order","$14,298,715.00","Apr 29, 2021","Jan 17, 2019","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","P","1320","AMMUNITION, OVER 125MM","325920","EXPLOSIVES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N6893620D0004",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 7, 2021","Jul 1, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","H214","EQUIPMENT AND MATERIALS TESTING- GUIDED MISSILES","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N6893620F0074","N6893620D0004","P00001","0","DO Delivery Order","-$692,695.00","Jun 8, 2021","Jul 1, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","H214","EQUIPMENT AND MATERIALS TESTING- GUIDED MISSILES","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N6893620P0491",,"P00002","0","PO Purchase Order","$0.00","Apr 7, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","4820","VALVES, NONPOWERED","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
