Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W15P7T18F0033","W15P7T10DC007","P00021","1","DO Delivery Order","$12,824.00","May 28, 2020","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","0","1","DO Delivery Order","$63,005,018.00","Aug 31, 2018","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00012","1","DO Delivery Order","$150,433.00","Sep 27, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00022","1","DO Delivery Order","-$791,065.83","Jul 24, 2020","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00002","1","DO Delivery Order","$13,073.00","Oct 16, 2018","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00017","1","DO Delivery Order","$36,544.68","Dec 27, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00001","1","DO Delivery Order","-$58,055.74","Oct 11, 2018","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00019","1","DO Delivery Order","$0.00","Apr 1, 2020","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00018","1","DO Delivery Order","$0.00","Mar 10, 2020","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00013","1","DO Delivery Order","$237,164.15","Sep 27, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00004","1","DO Delivery Order","-$15,862.00","Nov 30, 2018","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00006","1","DO Delivery Order","$22,251.29","Mar 19, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00024","1","DO Delivery Order","-$1,543.50","Oct 16, 2020","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00007","1","DO Delivery Order","$0.00","Mar 26, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00009","1","DO Delivery Order","$0.00","May 14, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
