Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSP23337001T","HHSP23320045305DC","1","0","DO Delivery Order","-$165.31","Oct 23, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBIA","MD","210452146",,,"JCF9ED1AD3N8","JCF9ED1AD3N8","TIDEWATER  INC.","TIDEWATER INCORPORATED (8194)",,
"HHSP23337001T","HHSP23320095640WC","5","0","DO Delivery Order","-$86,657.75","Aug 24, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027854",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE",,
"HHSP23337001T","HHSP233201400030I","P00003","0","DO Delivery Order","-$31,500.00","Oct 17, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","H925","OTHER QC/TEST/INSPECT- VEHICULAR EQUIPMENT COMPONENTS","541380","TESTING LABORATORIES","COLUMBUS","OH","430851519",,,"JGKYXRB82KD7","JGKYXRB82KD7","SEA  LTD.","SEA, LTD.","1RRN1",
"HHSP23337001T","HHSP233201500177I","P00004","0","DO Delivery Order","-$0.25","Oct 2, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","G099","SOCIAL- OTHER","624230","EMERGENCY AND OTHER RELIEF SERVICES","FAIRFAX","VA","220302844",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSP23337001T","HHSP23320042509XI","0","0","DO Delivery Order","$2,984,874.00","Jul 10, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R499","OTHER PROFESSIONAL SERVICES","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WASHINGTON","DC","204180006",,,"PKFJZHG2MLG9","PKFJZHG2MLG9","NATIONAL ACADEMY OF SCIENCES OF THE UNITED STATES OF AMERICA","NATIONAL ACADEMY OF SCIENCES",,
"HHSP23337001T","HHSP23320095603WC","0","0","DO Delivery Order","$370,035.00","Sep 30, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LAUREL","MD","207073596",,,"FVM2JVP8LJ51","FVM2JVP8LJ51","AFYA  INC.","AFYA, INC.",,
"HHSP23337001T","HHSP23320095401JI","8","0","DO Delivery Order","$0.00","Aug 25, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095636WC","0","0","DO Delivery Order","$314,170.00","Aug 14, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.",,
"HHSP23337001T","HHSP23320095401JI","15","0","DO Delivery Order","$288,000.00","Aug 2, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095640WC","2","0","DO Delivery Order","$0.00","Dec 29, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027854",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE",,
"HHSP23337001T","HHSP23320095640WC","4","0","DO Delivery Order","$0.00","May 31, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027854",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE",,
"HHSP23337001T","HHSP233201400031I","P00001","0","DO Delivery Order","-$2,896.90","Dec 18, 2020",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","624230","EMERGENCY AND OTHER RELIEF SERVICES","SAN ANTONIO","TX","782321587",,,"MA2ZMFR58156","MA2ZMFR58156","BCFS HEALTH AND HUMAN SERVICES","BCFS HEALTH AND HUMAN SERVICES","3PUK2",
"HHSP23337001T","HHSP233201500188I","P00002","0","DO Delivery Order","-$254,957.99","Nov 16, 2023",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","GAITHERSBURG","MD","208794720",,,"JWRKJ1SX6SK3","JWRKJ1SX6SK3","RESCUE ONE TRAINING FOR LIFE","RESCUE ONE TRAINING FOR LIFE, INC.","3AV23",
"HHSP23337001T","HHSP23320095613WC","0","0","DO Delivery Order","$79,999.45","Sep 17, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TURLOCK","CA","953804542",,,"YSBBUCG4QUR3","YSBBUCG4QUR3","LTG ASSOCIATES INC","LTG ASSOCIATES INC",,
"HHSP23337001T","HHSP23320095401JI","17","0","DO Delivery Order","$244,782.00","Sep 27, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP233201400017I","1","0","DO Delivery Order","$0.00","Mar 12, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","P","6695","COMBINATION AND MISCELLANEOUS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","STEVENSVILLE","MD","216662165",,,"UR5TFK3LAVL5","UR5TFK3LAVL5","FEDERAL RESOURCES SUPPLY COMPANY","FEDERAL RESOURCES SUPPLY COMPANY",,
"HHSP23337001T","HHSP233201500071I","5","0","DO Delivery Order","$0.00","Dec 31, 2018",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"HHSP23337001T","HHSP233201500117I","5","0","DO Delivery Order","$0.00","Feb 14, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSP23337001T","HHSP23320095401JI","6","0","DO Delivery Order","$376,746.00","Jul 7, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095639WC","7","0","DO Delivery Order","-$665,980.45","Mar 2, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424517",,,"KRVRMDJKAA16","GVW2YMAK1AC1","UNITEDHEALTH GROUP INCORPORATED","LEWIN GROUP, INC., THE","09UQ3",
"HHSP23337001T","HHSP233201300016I","P00003","0","DO Delivery Order","$0.00","Mar 25, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","524298","ALL OTHER INSURANCE RELATED ACTIVITIES","JERSEY CITY","NJ","073101613",,,"QHG7VZ6F3RZ2","NA3EHAFMMNB7","INSURANCE SERVICES OFFICE  INC.","ISO SERVICES, INC.","511F9",
"HHSP23337001T","HHSP23320095624WC","0","0","DO Delivery Order","$1,430,374.00","Sep 16, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021381192",,,"X1ZXL81Y8E18","X1ZXL81Y8E18","ABT ASSOCIATES INC.","ABT ASSOCIATES INC",,
