Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B01C21F00001097","70RDAD21A00000012","P00001","0","BPA Call Blanket Purchase Agreement","$200,000.00","Sep 18, 2021","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00005","0","BPA Call Blanket Purchase Agreement","$4,435,462.86","Feb 19, 2022","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000128","70B01C21A00000012","P00002","0","BPA Call Blanket Purchase Agreement","$13,020.00","Mar 7, 2022","Jan 14, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W085","LEASE OR RENTAL OF EQUIPMENT- TOILETRIES","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000128","70B01C21A00000012","P00004","0","BPA Call Blanket Purchase Agreement","$13,020.00","Apr 1, 2022","Jan 14, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W085","LEASE OR RENTAL OF EQUIPMENT- TOILETRIES","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000157","70B01C21A00000012","P00004","0","BPA Call Blanket Purchase Agreement","$240,750.00","Jun 27, 2022","Jan 28, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","S209","HOUSEKEEPING- LAUNDRY/DRYCLEANING","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","ROME","NY","134414241","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000406","70B01C21A00000002","0","0","BPA Call Blanket Purchase Agreement","$38,476,640.90","May 5, 2022","Apr 19, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000711","70B01C21A00000002","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 30, 2023","Jul 30, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000711","70B01C21A00000002","P00010","0","BPA Call Blanket Purchase Agreement","$2,687,000.00","Sep 30, 2023","Jul 30, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000778","70B01C21A00000002","P00003","0","BPA Call Blanket Purchase Agreement","$8,726,336.46","Jan 27, 2023","Jul 5, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000067","70RDAD21A00000012","P00016","0","BPA Call Blanket Purchase Agreement","$29,858,818.40","Sep 27, 2023","Dec 2, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000067","70RDAD21A00000012","P00018","0","BPA Call Blanket Purchase Agreement","$14,308,019.71","Oct 27, 2023","Dec 2, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000067","70RDAD21A00000012","P00025","0","BPA Call Blanket Purchase Agreement","$45,059,181.63","Mar 1, 2024","Dec 2, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000312","70RDAD21A00000012","P00004","0","BPA Call Blanket Purchase Agreement","$18,511,857.20","Nov 9, 2023","Mar 2, 2023","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000468","70B01C21A00000012","P00003","0","BPA Call Blanket Purchase Agreement","-$5,651,563.68","Jul 18, 2023","May 5, 2023","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","V119","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: OTHER","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000221","GS10F0309T","P00006","0","DO Delivery Order","$6,617,884.00","Oct 24, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000288","GS10F0309T","P00002","0","DO Delivery Order","$561,487.50","Sep 27, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","S203","HOUSEKEEPING- FOOD","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000288","GS10F0309T","P00010","0","DO Delivery Order","$0.00","May 30, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","S203","HOUSEKEEPING- FOOD","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000605","GS10F0309T","0","0","DO Delivery Order","$25,133,139.99","Jul 18, 2019","Jul 10, 2019","7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000605","GS10F0309T","P00000","0","DO Delivery Order","$638,125.00","Aug 18, 2019","Aug 7, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000605","GS10F0309T","P00005","0","DO Delivery Order","-$315,000.00","Oct 18, 2019","Aug 7, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000605","GS10F0309T","P00010","0","DO Delivery Order","$40,429,097.12","Jul 16, 2020","Aug 7, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C20F00001511","70B03C20A00000024","0","0","BPA Call Blanket Purchase Agreement","$249,930.00","Sep 24, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311991","PERISHABLE PREPARED FOOD MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C20F00001513","70B03C20A00000024","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 17, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311991","PERISHABLE PREPARED FOOD MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C21F00000068","70B03C20A00000024","0","0","BPA Call Blanket Purchase Agreement","$247,644.50","Dec 22, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311991","PERISHABLE PREPARED FOOD MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C21F00000091","GS10F0309T","P00002","0","DO Delivery Order","$301,823.13","Mar 12, 2021","Jan 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C21F00000091","GS10F0309T","P00017","0","DO Delivery Order","$6,398,801.88","Apr 12, 2022","Jan 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000430","70RDAD21A00000012","P00003","0","BPA Call Blanket Purchase Agreement","$1,428,295.00","Nov 1, 2022","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000430","70RDAD21A00000012","P00004","0","BPA Call Blanket Purchase Agreement","$1,428,293.75","Nov 29, 2022","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000430","70RDAD21A00000012","P00010","0","BPA Call Blanket Purchase Agreement","$1,536,795.76","Apr 25, 2023","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000430","70RDAD21A00000012","P00020","0","BPA Call Blanket Purchase Agreement","$1,536,795.76","Mar 21, 2024","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
