Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"F0960300D0210",,"P00075",0,"IDC Indefinite Delivery Contract","$0.00","Dec 4, 2020",,"5700","DEPT OF THE AIR FORCE","FA8529  AFLCMC HBKA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MELBOURNE","FL","32902",,,"PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPO","70974",
"FA254317F0082","GS06F0023R","P0008","0","DO Delivery Order","$0.00","Sep 20, 2021",,"5700","DEPT OF THE AIR FORCE","FA2543  460 CONS","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276152966",,,"NP3NSFVMNUM3","MBJ8ANU347W7","EATON CORPORATION","EATON ELECTRICAL INCORPORATED","31795",
"FA255021C0024",,"0","0","DCA Definitive Contract","$5,891,279.00","Sep 29, 2021","Sep 17, 2021","5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","NORTH BEND","OR","974593062","NONE","NONE OF THE ABOVE","HJ7KYMSUEZE9","HJ7KYMSUEZE9","T1 CONSTRUCTION  LLC","T1 CONSTRUCTION, LLC","7QZJ2",
"FA301021P0039",,"0","0","PO Purchase Order","$22,352.40","Sep 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA3010  81 CONS CC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","TAMPA","FL","336341312","NONE","NONE OF THE ABOVE","V46DN5AQ9MS6","V46DN5AQ9MS6","MCS OF TAMPA  INC.","MCS OF TAMPA, INC.","1GBS1",
"FA440721F0228","FA440718D0009","0","0","DO Delivery Order","$21,078.00","Sep 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA4407  375 CONS LGC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAINT LOUIS","MO","63132","NONE","NONE OF THE ABOVE","RATGQY6WR5L4","RATGQY6WR5L4","J. E. NOVACK CONSTRUCTION CO.","J. E. NOVACK CONSTRUCTION CO.","0F2S3",
"FA442721P0094",,"0","0","PO Purchase Order","$5,300.00","Jul 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","VANCOUVER","WA","986617325","NONE","NONE OF THE ABOVE","CEPKALWSE6N1","CEPKALWSE6N1","U S TESTING EQUIPMENT LTD","U.S. TESTING EQUIPMENT, LTD.","1KBX9",
"FA452820F0005","FA800319DA003","P00007","0","DO Delivery Order","$40,888.06","Oct 5, 2020",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BRENTWOOD","TN","370274225","NONE","NONE OF THE ABOVE","QQ38DNMSUBF5","QQ38DNMSUBF5","PERIMETER SECURITY PARTNERS  LLC","PERIMETER SECURITY PARTNERS, LLC","793E8",
"FA461021P0028",,"0","0","PO Purchase Order","$1,478,040.40","Apr 15, 2021","Nov 22, 2020","5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","CHATSWORTH","CA","913115903","NONE","NONE OF THE ABOVE","KB3CHJLC9KN6","KB3CHJLC9KN6","PHOTO-SONICS  INC.","PHOTO-SONICS, INC.","02024",
"FA461021P0079",,"0","0","PO Purchase Order","$143,258.00","Aug 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","335312","MOTOR AND GENERATOR MANUFACTURING","MORGANTOWN","WV","265012244","NONE","NONE OF THE ABOVE","ZU51LS7JZ8L5","ZU51LS7JZ8L5","FCX SYSTEMS  INC.","FCX SYSTEMS, INC.","0C4B7",
"FA462020F0069","FA800319DA001","P00001","0","DO Delivery Order","$119,345.80","Oct 1, 2020","Jun 25, 2020","5700","DEPT OF THE AIR FORCE","FA4620  92 CONS LGC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","CLINTON","MD","207351830","NONE","NONE OF THE ABOVE","DK2KWQTUR3K4","DK2KWQTUR3K4","NASATKA BARRIER  INCORPORATED","NASATKA BARRIER, INCORPORATED","1CEE3",
"FA468621F0004","FA800319DA003","P00001","0","DO Delivery Order","$12,000.00","Mar 26, 2021","Aug 22, 2020","5700","DEPT OF THE AIR FORCE","FA4686  9 CONS PKP","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BRENTWOOD","TN","370274225","NONE","NONE OF THE ABOVE","QQ38DNMSUBF5","QQ38DNMSUBF5","PERIMETER SECURITY PARTNERS  LLC","PERIMETER SECURITY PARTNERS, LLC","793E8",
"FA469020F0038","GS00F218DA","P00004","0","DO Delivery Order","$0.00","Jan 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA4690  28 CONS PKC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","DAYTON","OH","454594017","NONE","NONE OF THE ABOVE","RNKFHRNM7CZ7","RNKFHRNM7CZ7","DRAGOON TECHNOLOGIES  INC.","DRAGOON TECHNOLOGIES, INC.","1NEY5",
"FA480020F0018","FA800319DA003","P00005","0","DO Delivery Order","$8,002.56","Dec 17, 2020","Sep 20, 2019","5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BRENTWOOD","TN","370274225","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","QQ38DNMSUBF5","QQ38DNMSUBF5","PERIMETER SECURITY PARTNERS  LLC","PERIMETER SECURITY PARTNERS, LLC","793E8",
"FA480020F0018","FA800319DA003","P00007","0","DO Delivery Order","$0.00","Mar 19, 2021","Sep 20, 2019","5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BRENTWOOD","TN","370274225","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","QQ38DNMSUBF5","QQ38DNMSUBF5","PERIMETER SECURITY PARTNERS  LLC","PERIMETER SECURITY PARTNERS, LLC","793E8",
"FA480020F0018","FA800319DA003","P00008","0","DO Delivery Order","$0.00","Mar 30, 2021","Sep 20, 2019","5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BRENTWOOD","TN","370274225","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","QQ38DNMSUBF5","QQ38DNMSUBF5","PERIMETER SECURITY PARTNERS  LLC","PERIMETER SECURITY PARTNERS, LLC","793E8",
"FA480020F0018","FA800319DA003","P00009","0","DO Delivery Order","-$7,211.32","Apr 27, 2021","Sep 20, 2019","5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BRENTWOOD","TN","370274225","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","QQ38DNMSUBF5","QQ38DNMSUBF5","PERIMETER SECURITY PARTNERS  LLC","PERIMETER SECURITY PARTNERS, LLC","793E8",
"FA480020F0018","FA800319DA003","P00010","0","DO Delivery Order","$18,093.00","Sep 14, 2021","Sep 20, 2019","5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BRENTWOOD","TN","370274225","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","QQ38DNMSUBF5","QQ38DNMSUBF5","PERIMETER SECURITY PARTNERS  LLC","PERIMETER SECURITY PARTNERS, LLC","793E8",
"FA480321F0005","FA800319DA004","0","0","DO Delivery Order","$77,129.52","Oct 1, 2020","Jul 30, 2020","5700","DEPT OF THE AIR FORCE","FA4803  20 CONS LGCA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TULSA","OK","741165682","NONE","NONE OF THE ABOVE","N1QMLGBUSEJ6","TBAHL1WANLF3","CHEROKEE NATION SECURITY & DEFENSE  LLC","CHEROKEE NATION SECURITY & DEFENSE, LLC","5YTQ5",
"FA480921P0008",,"0","0","PO Purchase Order","$5,750.00","Jan 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","VALHALLA","NY","105951455","NONE","NONE OF THE ABOVE","H2E6LQTW3RC7","NMB5A7SA6V96","SPELLMAN HIGH VOLTAGE ELECTRIC CORPORATION","SPELLMAN HIGH VOLTAGE ELECTRONICS CORPORATION","01378",
"FA481921F0055","FA873214D0017","0","0","DO Delivery Order","$21,178.24","Sep 17, 2021","Sep 13, 2021","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","DANVERS","MA","019231300","NONE","NONE OF THE ABOVE","E5R8L9CN3JG5","E5R8L9CN3JG5","SUMARIA SYSTEMS  INC.","SUMARIA SYSTEMS, INC.","1DV75",
"FA485520C0031",,"P00001","0","DCA Definitive Contract","$46,588.00","May 6, 2021","Aug 6, 2020","5700","DEPT OF THE AIR FORCE","FA4855  27 SOCONS LGC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","LAYTON","UT","840414259","NONE","NONE OF THE ABOVE","NKA4R4FZLT53","NKA4R4FZLT53","GUARDIAN EC II JV LLC","GUARDIAN EC II JV LLC","8GWA8",
"FA486121FG155","GS07F5933R","0","0","DO Delivery Order","$14,009.46","Oct 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","WALTHAM","MA","024533824","NONE","NONE OF THE ABOVE","P159MYHGYMX5","JD77EXJN6RM3","OLYMPUS AMERICA INC.","OLYMPUS AMERICA INC.","1KY21",
"FA500421P0041",,"0","0","PO Purchase Order","$4,603.43","Jul 29, 2021","Jul 19, 2021","5700","DEPT OF THE AIR FORCE","FA5004  354 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"FA520917P0031",,"P00009","0","PO Purchase Order","$95,912.04","Jan 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA5209  374 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","SAGAMIHARA","KANAGAWA","252-0135",,,"P7QFCUQ436U3","P7QFCUQ436U3","OHNO JYUDEN DOBOKU CO. LTD.","OHNO JYUDEN DOBOKU CO.,LTD.","JS236",
"FA520920P0213",,"P00001","0","PO Purchase Order","$0.00","Nov 9, 2020",,"5700","DEPT OF THE AIR FORCE","FA5209  374 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","MINATO-KU","TOKYO","105-0014","NONE","NONE OF THE ABOVE","WJTVTK4FPNT1","WJTVTK4FPNT1","GROOOVE CO.  LTD.","GROOOVE CO., LTD.","JSLF8",
"FA520921P0057",,"P00001","0","PO Purchase Order","-$0.07","May 20, 2021","Oct 25, 2019","5700","DEPT OF THE AIR FORCE","FA5209  374 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","ORLANDO","FL","328262700","NONE","NONE OF THE ABOVE","RKUTRVHPGKP7","DZFBJC3BM8Q9","ADVANTOR SYSTEMS CORPORATION","ADVANTOR SYSTEMS CORPORATION","1S063",
"FA520921P0199",,"0","0","PO Purchase Order","$54,211.14","Sep 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA5209  374 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","GINOWAN","OKINAWA","901-2223","NONE","NONE OF THE ABOVE","M336EV5K3YZ3","FN1JU1TW29L1","AMERICAN ENGINEERING CORPORATION","AMERICAN ENGINEERING CORPORATION","JS462",
"FA527020C0005",,"P00003","0","DCA Definitive Contract","$0.00","Jan 13, 2021",,"5700","DEPT OF THE AIR FORCE","FA5270  18 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","NAHA",,,"NONE","NONE OF THE ABOVE","FL3CQLQJNA59","FL3CQLQJNA59","OKINAWA ELEVATOR MAINTENANCE UNION","OKINAWA ELEVATOR MAINTENANCE UNION","JS358",
"FA527020C0005",,"P00006","0","DCA Definitive Contract","$17,681.17","Jun 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA5270  18 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","NAHA",,,"NONE","NONE OF THE ABOVE","FL3CQLQJNA59","FL3CQLQJNA59","OKINAWA ELEVATOR MAINTENANCE UNION","OKINAWA ELEVATOR MAINTENANCE UNION","JS358",
"FA558721A0005",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Jun 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA5587  48 CONS","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","HYTHE","KENT","CT21 5JH","NONE","NONE OF THE ABOVE","GH89ALDJ4LC5","GH89ALDJ4LC5","SYNCLINE SOLUTIONS LIMITED","SYNCLINE SOLUTIONS LIMITED","U1J92",
"FA560619PA035",,"P00002","0","PO Purchase Order","$18,712.41","Apr 6, 2021",,"5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","333249","OTHER INDUSTRIAL MACHINERY MANUFACTURING","BOCHUM","NORDRHEIN-WESTFALEN","44805","NONE","NONE OF THE ABOVE","J8PGGDDF6FP3","J8PGGDDF6FP3","M.T.H. MASCHINEN & HYDRAULIKANLAGEN GMBH","M.T.H. MASCHINEN & HYDRAULIKANLAGEN GMBH","DP793",
"FA560619PA035",,"P00004","0","PO Purchase Order","-$8,092.53","Sep 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","333249","OTHER INDUSTRIAL MACHINERY MANUFACTURING","BOCHUM","NORDRHEIN-WESTFALEN","44805","NONE","NONE OF THE ABOVE","J8PGGDDF6FP3","J8PGGDDF6FP3","M.T.H. MASCHINEN & HYDRAULIKANLAGEN GMBH","M.T.H. MASCHINEN & HYDRAULIKANLAGEN GMBH","DP793",
"FA664821C0007",,"0","0","DCA Definitive Contract","$106,011.60","Sep 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA6648  482 LSS LGC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","517919","ALL OTHER TELECOMMUNICATIONS","GRAYSLAKE","IL","600302577","NONE","NONE OF THE ABOVE","QNM9J87U6PW4","QNM9J87U6PW4","AEG GROUP INC.","AEG GROUP INC.","50G19",
"FA667521F0003","47QTCA19D00LP","P00001","0","DO Delivery Order","$0.00","Jun 15, 2021","Feb 24, 2021","5700","DEPT OF THE AIR FORCE","FA6675 301 CONF PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208552731","NONE","NONE OF THE ABOVE","GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.","0GTJ3",
"FA670321P0001",,"P00001","0","PO Purchase Order","$0.00","Mar 18, 2021","Jan 7, 2021","5700","DEPT OF THE AIR FORCE","FA6703  94TH CONTRACTING FLIGHT PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TAMPA","FL","336180000","NONE","NONE OF THE ABOVE","SXFFDJ5JVDD8","SXFFDJ5JVDD8","PERGRAVIS  LLC","PERGRAVIS, LLC","5MM96",
"FA800319DA001",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 23, 2021","Aug 29, 2018","5700","DEPT OF THE AIR FORCE","FA8003  771 ENTERPRISE SOURCING SQ","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","CLINTON","MD","207351830","NONE","NONE OF THE ABOVE","DK2KWQTUR3K4","DK2KWQTUR3K4","NASATKA BARRIER  INCORPORATED","NASATKA BARRIER, INCORPORATED","1CEE3",
