Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"G960","SPE2DX15D1106","0","0","DO Delivery Order","$6,864.00","May 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G960","SPE2DX15D3301","0","0","DO Delivery Order","$4,256.88","Aug 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G960","SPE2DX16D1500","0","0","DO Delivery Order","$412.82","Jun 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"G960","SPM20005D1004","0","0","DO Delivery Order","$2,326.16","Jan 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G960","SPM20005D3101","0","0","DO Delivery Order","$35,438.66","Sep 30, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"G960","SP040001D9406","0","0","DO Delivery Order","$4,007.00","Aug 26, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","63166",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","MCDONNELL DOUGLAS CORPORATION",,
"G960","SPM20005D1104","0","0","DO Delivery Order","$4,118.36","Mar 21, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G960","SPM20005D2101","0","0","DO Delivery Order","$60,248.78","Jun 20, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G960","SP043004D4127","0","0","DO Delivery Order","$8,425.00","Oct 12, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  AVIATION","P","6135","BATTERIES, NONRECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","GREENVILLE","NC","27834",,,"LJB6SS6Y6F68","LJB6SS6Y6F68","EASTERN CAROLINA VOCATIONAL CENTER  INC.","EASTERN CAROLINA VOCATIONAL CE",,
"G960","SPM20005D3016","0","0","DO Delivery Order","$1,241.24","Jan 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"G960","SPE2DX15D1100","0","0","DO Delivery Order","$1,949.44","Aug 22, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G960","SPM20005D2007","0","0","DO Delivery Order","$11,238.60","Dec 29, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G960","SPM20005D2014","0","0","DO Delivery Order","$3,300.00","Jul 7, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"G960","SPM20005D3017","0","0","DO Delivery Order","$4,270.47","Jan 10, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"G960","SPM20005D6186","0","0","DO Delivery Order","$9,499.00","Sep 24, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SPM20005D6072","0","0","DO Delivery Order","$22,686.00","Aug 18, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SPM2DV11D6001","0","0","DO Delivery Order","$254.43","Oct 28, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SP020000D6373","0","0","DO Delivery Order","$6,170.00","Aug 26, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MC GAW PARK","IL","60085",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, INC   THE",,
"G960","SPM2DV11D3002","0","0","DO Delivery Order","$7,822.90","Mar 31, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"G960","SPM2DV11D5000","0","0","DO Delivery Order","$47.66","Mar 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2DV11D6030","0","0","DO Delivery Order","$4,623.58","Mar 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"G960","SPM2DV11D7003","0","0","DO Delivery Order","$1,379.60","Dec 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPE8E515D0016","0","0","DO Delivery Order","$448.66","Jan 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","USNGPAZNVLM3","TW METALS  INC.","TW METALS, INC.",,
"G960","SPM2DV11D1000","0","0","DO Delivery Order","$31.68","Apr 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPE2DX15D1907","0","0","DO Delivery Order","$279.00","Apr 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G960","SPE2DX15D3103","0","0","DO Delivery Order","$22.92","Sep 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G960","SPM20005D0911","0","0","DO Delivery Order","$19,555.20","Aug 26, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","PARK RIDGE","IL","60068",,,"PX72BSBQTKJ3","PX72BSBQTKJ3","DMS PHARMACEUTICAL GROUP INC.","DMS PHARMACEUTICAL GROUP, INC",,
"G960","SPM50004DBP24","0","0","DO Delivery Order","$6,027.00","Oct 20, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"G960","SPM2DE11D7452","0","0","DO Delivery Order","$129.90","Sep 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","CHICAGO","IL","606185935",,,"C2NGMQGNY6N6","C2NGMQGNY6N6","HU FRIEDY MANUFACTURING CO.  LLC","HU FRIEDY MANUFACTURING CO., LLC",,
"G960","SPM2DE11D7456","0","0","DO Delivery Order","$714.17","Jul 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","YORK","PA","174041785",,,"GQRHBM37D8S5","JKNSTU7338Q9","DENTSPLY INTERNATIONAL INC.","DENTSPLY INTERNATIONAL INC.",,
"G960","SPM20005D6201","0","0","DO Delivery Order","$3,331.51","Nov 15, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SPM2D009D0005","0","0","DO Delivery Order","$225.36","Sep 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6520","DENTAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"G960","SPM2DE11D7343","0","0","DO Delivery Order","$248.04","Mar 31, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BRIDGEPORT","NJ","080140626",,,"H97MYELNTF24","KAQSRQJZS8L7","VWR INTERNATIONAL  LLC","VWR INTERNATIONAL, LLC",,
"G960","SPM2DV11D0200","0","0","DO Delivery Order","$15,123.91","Nov 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2DV11D1008","0","0","DO Delivery Order","$164.10","Oct 6, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2DV11D1046","0","0","DO Delivery Order","$941.78","Jan 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2DV11D2007","0","0","DO Delivery Order","$94.84","Mar 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2D009D0012","0","0","DO Delivery Order","$46.35","Jan 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, INC.",,
"G960","SPM2DE14D7469","0","0","DO Delivery Order","$33.00","Jan 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"G960","SPM2DV11D2004","0","0","DO Delivery Order","$726.58","Jun 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2DV11D3003","0","0","DO Delivery Order","$361.50","Aug 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SPM2DV11D4002","0","0","DO Delivery Order","$56.67","Jul 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SPM2DV11D7004","0","0","DO Delivery Order","$122.72","Nov 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2DV11D9003","0","0","DO Delivery Order","$187.80","Feb 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
