Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DEAT0609RL14923","DEAM3697EE73568","12","0","DO Delivery Order","$1,884,000.00","Mar 26, 2012",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","Z2N8C3NL8FW5","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","22","0","DO Delivery Order","$703,281.63","Mar 29, 2019",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","1MN13",
"DEAT0609RL14923","DEAM3697EE73568","9","0","DO Delivery Order","$1,000,000.00","Mar 17, 2011",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","OTHER UTILITIES","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","Z2N8C3NL8FW5","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","11","0","DO Delivery Order","$1,100,000.00","Apr 7, 2011",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","OTHER UTILITIES","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","Z2N8C3NL8FW5","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","13","0","DO Delivery Order","$302,325.00","Mar 4, 2013",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","Z2N8C3NL8FW5","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","19","0","DO Delivery Order","-$645,580.37","Sep 8, 2017",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","1MN13",
"DEAT0609RL14923","DEAM3697EE73568","7","0","DO Delivery Order","$1,850,000.00","Feb 9, 2010",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","OTHER UTILITIES","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","RXNUR4G46NG3","JOHNSON CONTROLS GOVERNMENT SYSTEMS LLC","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","25","0","DO Delivery Order","$0.00","Nov 18, 2021",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","1MN13",
"DEAT0609RL14923","DEAM3697EE73568","31","0","DO Delivery Order","-$477,934.40","Mar 1, 2024",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","1MN13",
"DEAT0609RL14923","DEAM3697EE73568","M003","0","DO Delivery Order","$0.00","Jan 28, 2009",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","OTHER UTILITIES","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","RXNUR4G46NG3","JOHNSON CONTROLS GOVERNMENT SYSTEMS LLC","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","18","0","DO Delivery Order","$645,580.37","Sep 7, 2017",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","1MN13",
"DEAT0609RL14923","DEAM3697EE73568","20","0","DO Delivery Order","$682,764.74","Apr 10, 2018",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","1MN13",
"DEAT0609RL14923","DEAM3697EE73568","A004","0","DO Delivery Order","$1,000,000.00","Jun 8, 2009",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","OTHER UTILITIES","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","RXNUR4G46NG3","JOHNSON CONTROLS GOVERNMENT SYSTEMS LLC","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","6","0","DO Delivery Order","$333,000.00","Nov 4, 2009",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","OTHER UTILITIES","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","RXNUR4G46NG3","JOHNSON CONTROLS GOVERNMENT SYSTEMS LLC","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","8","0","DO Delivery Order","$800,000.00","Sep 22, 2010",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","OTHER UTILITIES","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","RXNUR4G46NG3","JOHNSON CONTROLS GOVERNMENT SYSTEMS LLC","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","32","0","DO Delivery Order","$477,934.40","Mar 1, 2024",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","1MN13",
"DEAT0609RL14923","DEAM3697EE73568","5","0","DO Delivery Order","$350,000.00","Sep 17, 2009",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","OTHER UTILITIES","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","RXNUR4G46NG3","JOHNSON CONTROLS GOVERNMENT SYSTEMS LLC","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","29","0","DO Delivery Order","$0.00","Jun 26, 2023",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","1MN13",
"DEAT0609RL14923","DEAM3697EE73568","10","0","DO Delivery Order","$0.00","Mar 31, 2011",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","OTHER UTILITIES","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","Z2N8C3NL8FW5","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY",,
"DEAT0609RL14923","DEAM3697EE73568","17","0","DO Delivery Order","$645,580.37","Mar 2, 2017",,"8900","ENERGY, DEPARTMENT OF","RICHLAND OPERATIONS OFFICE","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","MILWAUKEE","WI","532010423",,,"RXNUR4G46NG3","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","1MN13",
