Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPRBL119F0252","SPRBL119D0027","0","1","DO Delivery Order","$26,279.00","Aug 1, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0189","SPRBL119D0027","0","1","DO Delivery Order","$22,641.00","May 6, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0237","SPRBL119D0027","0","1","DO Delivery Order","$474,352.00","Jun 15, 2020","Jun 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0024","SPRBL119D0027","0","1","DO Delivery Order","$146,172.00","Nov 1, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0199","SPRBL119D0027","0","1","DO Delivery Order","$6,105.00","May 21, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0248","SPRBL119D0027","0","1","DO Delivery Order","$13,133.00","Jun 23, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119F0279","SPRBL119D0027","0","1","DO Delivery Order","$3,616,576.00","Aug 30, 2019","Apr 4, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0042","SPRBL119D0027","0","1","DO Delivery Order","$32,928.00","Nov 25, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0064","SPRBL119D0027","0","1","DO Delivery Order","$545,821.00","Dec 13, 2019","Apr 2, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0172","SPRBL119D0027","P00001","1","DO Delivery Order","$0.00","May 5, 2020","Apr 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0216","SPRBL119D0027","0","1","DO Delivery Order","$417,688.00","Jun 2, 2020","Jun 1, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0036","SPRBL119D0027","P00001","1","DO Delivery Order","$0.00","Nov 25, 2019","Apr 4, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL123F0013","SPRBL119D0027","0","1","DO Delivery Order","$24,102.00","Nov 3, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0078","SPRBL119D0027","0","1","DO Delivery Order","$81,664.00","Dec 30, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL121F0075","SPRBL119D0027","0","1","DO Delivery Order","$2,734,480.00","Aug 3, 2021","Jan 1, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL122F0060","SPRBL119D0027","0","1","DO Delivery Order","$76,071.00","Apr 11, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0012","SPRBL119D0027","0","1","DO Delivery Order","$13,860.00","Oct 18, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL121F0042","SPRBL119D0027","0","1","DO Delivery Order","$1,575,840.00","Apr 6, 2021","Apr 6, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0053","SPRBL119D0027","P00001","1","DO Delivery Order","-$987.00","Dec 11, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0082","SPRBL119D0027","0","1","DO Delivery Order","$8,664,612.00","Jan 8, 2020","Jan 1, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0092","SPRBL119D0027","0","1","DO Delivery Order","$102,900.00","Jan 24, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0143","SPRBL119D0027","0","1","DO Delivery Order","$29,096.00","Mar 12, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL122F0021","SPRBL119D0027","0","1","DO Delivery Order","$26,172.00","Nov 10, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0087","SPRBL119D0027","0","1","DO Delivery Order","$17,687.00","Jan 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0135","SPRBL119D0027","0","1","DO Delivery Order","$1,762,410.00","Mar 5, 2020","Mar 5, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0298","SPRBL119D0027","0","1","DO Delivery Order","$208,844.00","Sep 10, 2020","Feb 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0309","SPRBL119D0027","0","1","DO Delivery Order","$6,704.00","Sep 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL122F0137","SPRBL119D0027","0","1","DO Delivery Order","$33,220.00","Jun 23, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119F0239","SPRBL119D0027","0","1","DO Delivery Order","$342,057.00","Jul 19, 2019","Apr 30, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0012","SPRBL119D0027","P00001","1","DO Delivery Order","$0.00","Nov 22, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0087","SPRBL119D0027","P00001","1","DO Delivery Order","$0.00","Jan 21, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL121F0063","SPRBL119D0027","0","1","DO Delivery Order","$19,800.00","Jun 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL122F0131","SPRBL119D0027","P00001","1","DO Delivery Order","$0.00","Jun 22, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0053","SPRBL119D0027","0","1","DO Delivery Order","$17,813.00","Dec 10, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0152","SPRBL119D0027","0","1","DO Delivery Order","$31,057.00","Mar 18, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0172","SPRBL119D0027","0","1","DO Delivery Order","$9,215,140.00","Apr 24, 2020","Apr 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
