Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6893609C0125",,"P00007","17","DCA Definitive Contract","$2,022,678.33","Jun 22, 2011",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00008","17","DCA Definitive Contract","$0.00","Dec 20, 2011",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00009","17","DCA Definitive Contract","$0.00","Mar 29, 2012",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00010","17","DCA Definitive Contract","$1,200,000.00","May 3, 2012",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00011","17","DCA Definitive Contract","$1,120,000.00","Aug 23, 2012",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00012","17","DCA Definitive Contract","$0.00","Sep 7, 2012",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00013","17","DCA Definitive Contract","$600,000.00","Feb 25, 2013",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00014","17","DCA Definitive Contract","$300,000.00","Apr 29, 2013",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00015","17","DCA Definitive Contract","$780,000.00","May 21, 2013",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00016","17","DCA Definitive Contract","$0.00","Sep 11, 2013",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00017","17","DCA Definitive Contract","$0.00","Dec 23, 2013",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00018","17","DCA Definitive Contract","$0.00","Jan 13, 2014",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00019","17","DCA Definitive Contract","$0.00","Feb 20, 2014",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00020","17","DCA Definitive Contract","$0.00","Mar 25, 2014",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00021","17","DCA Definitive Contract","$400,000.00","May 16, 2014",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00022","17","DCA Definitive Contract","$250,000.00","Jul 7, 2014",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00023","17","DCA Definitive Contract","$0.00","Sep 10, 2014",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00024","17","DCA Definitive Contract","$300,000.00","Sep 11, 2014",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00025","17","DCA Definitive Contract","$0.00","Feb 10, 2015",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00026","17","DCA Definitive Contract","$0.00","Mar 26, 2015",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00027","17","DCA Definitive Contract","$293,828.00","May 4, 2015",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00028","17","DCA Definitive Contract","$0.00","Sep 10, 2015",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00029","17","DCA Definitive Contract","$0.00","Oct 28, 2015",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","R&D- ENERGY: NUCLEAR (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
