Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NNG16WA71C",,"28","0","DCA Definitive Contract","$394,413.80","Apr 16, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"32","0","DCA Definitive Contract","$0.00","Jul 18, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"47","0","DCA Definitive Contract","$0.00","Apr 10, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"55","0","DCA Definitive Contract","$452,000.00","Oct 21, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"66","0","DCA Definitive Contract","$852,164.31","Oct 27, 2023",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","PBCDE5LCPG36","LJT & ASSOCIATES  INC.","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"10","0","DCA Definitive Contract","$497,362.42","May 19, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"11","0","DCA Definitive Contract","$368,743.58","Jun 13, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"20","0","DCA Definitive Contract","$467,794.49","Dec 15, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"33","0","DCA Definitive Contract","$3,638,133.70","Jul 18, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"35","0","DCA Definitive Contract","$488,796.00","Aug 24, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"50","0","DCA Definitive Contract","$4,254,064.19","May 16, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"5","0","DCA Definitive Contract","$180,768.00","Jan 19, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG16WA71C",,"60","0","DCA Definitive Contract","-$1.19","Sep 23, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"65","0","DCA Definitive Contract","-$15.15","Sep 18, 2023",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","PBCDE5LCPG36","LJT & ASSOCIATES  INC.","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"22","0","DCA Definitive Contract","$3,990,714.92","Jan 25, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"24","0","DCA Definitive Contract","$0.00","Mar 8, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"37","0","DCA Definitive Contract","$623,820.72","Sep 18, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"38","0","DCA Definitive Contract","$196,875.17","Oct 19, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"41","0","DCA Definitive Contract","$3,277,275.21","Dec 17, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"45","0","DCA Definitive Contract","$0.00","Feb 22, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"46","0","DCA Definitive Contract","$2,058,626.98","Mar 18, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"64","0","DCA Definitive Contract","-$924,424.97","Sep 12, 2023",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","PBCDE5LCPG36","LJT & ASSOCIATES  INC.","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"9","0","DCA Definitive Contract","$342,195.43","Apr 18, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"42","0","DCA Definitive Contract","$0.00","Jan 10, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"43","0","DCA Definitive Contract","$0.00","Jan 30, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"44","0","DCA Definitive Contract","$8,735,508.39","Feb 13, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"49","0","DCA Definitive Contract","$793,898.24","Apr 26, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"54","0","DCA Definitive Contract","$207,189.28","Sep 18, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"56","0","DCA Definitive Contract","$513,112.60","Nov 15, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"57","0","DCA Definitive Contract","$220,499.98","Dec 16, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"58","0","DCA Definitive Contract","-$30,578.46","Jan 17, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"59","0","DCA Definitive Contract","-$24,080.77","Feb 13, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"15","0","DCA Definitive Contract","$4,872,524.47","Aug 22, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"18","0","DCA Definitive Contract","$4,571,624.03","Oct 18, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"27","0","DCA Definitive Contract","$0.00","Mar 29, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
