Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15B10620PVP130002",,"P00001","0","PO Purchase Order","$7,700.00","Oct 16, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","S","S119","UTILITIES- OTHER","221210","NATURAL GAS DISTRIBUTION","NORWALK","CT","068511000","NONE","NONE OF THE ABOVE","C1A7BSV79CU9","C1A7BSV79CU9","FRONTIER COMMUNICATIONS CORPORATION","FRONTIER COMMUNICATIONS CORPORATION","1NBP9",
"15B10621F00000068","36W79720D0001","0","0","DO Delivery Order","$0.00","Sep 20, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FW570018","15B10619A00000023","0","0","BPA Call Blanket Purchase Agreement","$109,500.00","Oct 6, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","S","Q999","MEDICAL- OTHER","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","LINCOLNSHIRE","IL","600694325","NONE","NONE OF THE ABOVE","RCK2KP74XJF1","ETEKTJLSMNF7","SYSMEX CORPORATION","SYSMEX AMERICA, INC.","09MC6",
"15B10621FWB170041","36W79720D0001","P00002","0","DO Delivery Order","-$200.00","Feb 4, 2021","Dec 11, 2019","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB570008","DJBP0106BPA17002","0","0","BPA Call Blanket Purchase Agreement","$149,050.50","Dec 2, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848","NONE","NONE OF THE ABOVE","NHYWLYK6NBM8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","1G2S8",
"15B10621FWB570008","DJBP0106BPA17002","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","May 27, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848","NONE","NONE OF THE ABOVE","NHYWLYK6NBM8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","1G2S8",
"15B10621FWB570018","15B10619A00000023","P00005","0","BPA Call Blanket Purchase Agreement","-$1,326.00","Sep 14, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","S","Q999","MEDICAL- OTHER","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","LINCOLNSHIRE","IL","600694325","NONE","NONE OF THE ABOVE","RCK2KP74XJF1","ETEKTJLSMNF7","SYSMEX CORPORATION","SYSMEX AMERICA, INC.","09MC6",
"15B10621PWA120014",,"0","0","PO Purchase Order","$10,660.00","Oct 1, 2020","Sep 3, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","8945","FOOD, OILS AND FATS","311421","FRUIT AND VEGETABLE CANNING","HANOVER","PA","173319570","NONE","NONE OF THE ABOVE","KMGFS7GNRK53","KMGFS7GNRK53","HANOVER FOODS CORPORATION","HANOVER FOODS CORPORATION","6T421",
"15B10621PWG120031",,"0","0","PO Purchase Order","$14,349.00","Jun 4, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","7490","MISCELLANEOUS OFFICE MACHINES","334112","COMPUTER STORAGE DEVICE MANUFACTURING","EAGAN","MN","551211334","NONE","NONE OF THE ABOVE","LX9CPJGMFUP9","KDC9ULQ4MVL3","SCANTRON CORPORATION","SCANTRON CORPORATION","0MR45",
"15B10721FWB110007","36W79720D0001","0","0","DO Delivery Order","$62,000.00","Oct 7, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI CUMBERLAND","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10721FWB110025","36W79720D0001","0","0","DO Delivery Order","$65,000.00","Oct 28, 2020","Oct 28, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI CUMBERLAND","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10721FWB110049","36W79720D0001","P00001","0","DO Delivery Order","-$7,646.45","Jan 8, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI CUMBERLAND","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10721FWB110066","36W79720D0001","0","0","DO Delivery Order","$67,000.00","Dec 29, 2020","Dec 29, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI CUMBERLAND","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10721FWB110142","36W79720D0001","0","0","DO Delivery Order","$85,000.00","May 24, 2021","May 24, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI CUMBERLAND","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10721FWB110168","36W79720D0001","P00001","0","DO Delivery Order","$7,521.95","Aug 5, 2021","Jul 6, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI CUMBERLAND","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10721FWB110177","36W79720D0001","0","0","DO Delivery Order","$100,000.00","Jul 29, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI CUMBERLAND","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10921FWB110470","NNG15SC04B","0","0","DO Delivery Order","$122,771.34","Sep 15, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC LEXINGTON","P","7490","MISCELLANEOUS OFFICE MACHINES","334111","ELECTRONIC COMPUTER MANUFACTURING","VERNON HILLS","IL","600611577","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"15B10921FWFB10003","36W79720D0001","0","0","DO Delivery Order","$62,716.23","Jun 24, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC LEXINGTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10921FWP110004","15B10919A00000002","0","0","BPA Call Blanket Purchase Agreement","$189,684.00","Oct 9, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC LEXINGTON","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561730","LANDSCAPING SERVICES","ADDISON","TX","750015679","NONE","NONE OF THE ABOVE","CJBJVHUSXAF8","XNNDHGMZ4C19","THYSSENKRUPP ELEVATOR CORPORATION","THYSSENKRUPP ELEVATOR CORPORATION (1267)","4NN43",
"15B10921PWB110289",,"0","0","PO Purchase Order","$23,249.73","Jun 7, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC LEXINGTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10921PWB110293",,"0","0","PO Purchase Order","$23,952.46","Aug 10, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC LEXINGTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B11321FWB110012","36W79720D0001","P00001","0","DO Delivery Order","-$1,827.95","Dec 3, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI MORGANTOWN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B11321FWB110018","36W79720D0001","0","0","DO Delivery Order","$35,000.00","Nov 6, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI MORGANTOWN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B11321FWB110059","36W79720D0001","P00001","0","DO Delivery Order","-$245.17","Mar 12, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI MORGANTOWN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B11321FWB110077","36W79720D0001","0","0","DO Delivery Order","$300.00","Mar 4, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI MORGANTOWN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B11321PWP110003",,"P00005","0","PO Purchase Order","$7.03","Apr 16, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI MORGANTOWN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517311","WIRED TELECOMMUNICATIONS CARRIERS","CHARLESTON","WV","253140001","NONE","NONE OF THE ABOVE","EGMEKNK5YBG8","C1A7BSV79CU9","FRONTIER COMMUNICATIONS CORPORATION","FRONTIER WEST VIRGINIA INC.","1M2Q4",
"15B11321PWP110003",,"P00010","0","PO Purchase Order","$5.15","Sep 14, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI MORGANTOWN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517311","WIRED TELECOMMUNICATIONS CARRIERS","CHARLESTON","WV","253140001","NONE","NONE OF THE ABOVE","EGMEKNK5YBG8","C1A7BSV79CU9","FRONTIER COMMUNICATIONS CORPORATION","FRONTIER WEST VIRGINIA INC.","1M2Q4",
"15B11421FWB130085","36W79720D0001","0","0","DO Delivery Order","$150,000.00","Feb 22, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI PETERSBURG","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B11421FWB130093","36W79720D0001","0","0","DO Delivery Order","$150,000.00","Mar 19, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI PETERSBURG","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B11421FWB130139","36W79720D0001","0","0","DO Delivery Order","$150,000.00","Jul 30, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI PETERSBURG","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B11721FWF640005","GS03F137DA","P00001","0","DO Delivery Order","$239.22","Oct 13, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP LEE","P","7490","MISCELLANEOUS OFFICE MACHINES","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"15B11721PWB140006",,"P00001","0","PO Purchase Order","-$21,497.40","Aug 4, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP LEE","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848","NONE","NONE OF THE ABOVE","F13UCRNEVFW7","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","03GB8",
"15B11821FWB140036","36W79720D0001","0","0","DO Delivery Order","$312.86","Nov 23, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP BIG SANDY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B11821FWB140121","36W79720D0001","P00001","0","DO Delivery Order","$363.87","May 12, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP BIG SANDY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B11921FWP310034","GS07F0139Y","0","0","DO Delivery Order","$25,796.78","May 6, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI GILMER","P","6810","CHEMICALS","325998","ALL OTHER MISCELLANEOUS CHEMICAL PRODUCT AND PREPARATION MANUFACTURING","GLEN ALLEN","VA","230609297","NONE","NONE OF THE ABOVE","YLLNCNNKRNJ9","MBFSJ8M4RQB6","DANAHER CORPORATION","CHEMTREAT, INC.","62400",
"15B12021FWB140010","V797D40243","0","0","DO Delivery Order","$43,467.84","Oct 2, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","S","Q201","MEDICAL- GENERAL HEALTH CARE","561320","TEMPORARY HELP SERVICES","HILLSBORO","IL","620491436","NONE","NONE OF THE ABOVE","LDCVNCMM8F56","LDCVNCMM8F56","PRECISE SPECIALITIES CORPORATION","PRECISE SPECIALITIES CORPORATION","3KWG9",
"15B12021FWB140029","VA797P12D0001","0","0","DO Delivery Order","$16,182.40","Oct 22, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B12021FWB140083","VA797P12D0001","0","0","DO Delivery Order","$3,055.03","Feb 3, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B12021FWB140122","VA797P12D0001","0","0","DO Delivery Order","$10,337.43","Apr 13, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B12021FWB140123","VA797P12D0001","0","0","DO Delivery Order","$36,235.05","Apr 13, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B12021FWB140130","VA797P12D0001","0","0","DO Delivery Order","$873.72","Apr 26, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B12021FWB140131","VA797P12D0001","0","0","DO Delivery Order","$3,684.31","Apr 26, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B12021FWB140138","VA797P12D0001","0","0","DO Delivery Order","$2,112.66","May 17, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B12021FWB140145","VA797P12D0001","0","0","DO Delivery Order","$16,454.36","Jun 1, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B12021FWB140149","VA797P12D0001","0","0","DO Delivery Order","$22,124.53","Jun 8, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B12021FWB140171","VA797P12D0001","0","0","DO Delivery Order","$7,289.14","Aug 2, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP MCCREARY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
