Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22301009T","HHSF223200910006I","P00007","0","DO Delivery Order","$87,221.01","Jul 24, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC","4ADV0",
"HHSF22301009T","HHSF223201210027I","0","0","DO Delivery Order","$559,367.50","Jul 2, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905683",,,"DH92VGQGBGM4","CTJ1PCGB7NU5","Dynamics Research Corporation","HIGH PERFORMANCE TECHNOLOGIES, INC.","0XEX6",
"HHSF22301009T","HHSF223201400030I","P00004","0","DO Delivery Order","$0.00","Sep 3, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC","4ADV0",
"HHSF22301009T","HHSF223201210031I","0","0","DO Delivery Order","$155,297.10","Mar 31, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921211975",,,"KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.",,
"HHSF22301009T","HHSF223201310055I","1","0","DO Delivery Order","$0.00","Jan 30, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B527","SPECIAL STUDIES/ANALYSIS- RECREATION","541380","TESTING LABORATORIES","LAKE FOREST PARK","WA","981557634",,,"J1ZEEN6U4655","J1ZEEN6U4655","MOLECULAR EPIDEMIOLOGY INC.","MOLECULAR EPIDEMIOLOGY INC.",,
"HHSF22301009T","HHSF223201610026I","1","0","DO Delivery Order","$0.00","Jan 17, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","SOMERVILLE","MA","021434456",,,"F6NGPMHRPCK9","F6NGPMHRPCK9","TRIUMVIRATE ENVIRONMENTAL  INC","TRIUMVIRATE ENVIRONMENTAL, INC",,
"HHSF22301009T","HHSF223200910006I","3","0","DO Delivery Order","$5,000,000.00","Sep 13, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301009T","HHSF223201610026I","P00002","0","DO Delivery Order","-$2,058.35","Aug 23, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","SOMERVILLE","MA","021434456",,,"F6NGPMHRPCK9","F6NGPMHRPCK9","TRIUMVIRATE ENVIRONMENTAL  INC","TRIUMVIRATE ENVIRONMENTAL, INC","0PGM0",
"HHSF22301009T","HHSF223201310037I","0","0","DO Delivery Order","$468,029.69","Apr 7, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541380","TESTING LABORATORIES","KITCHENER","ON","N2C1L3",,,"UZR1V723ALQ5","UZR1V723ALQ5","LABSTAT INTERNATIONAL ULC","LABSTAT INTERNATIONAL ULC","L06H0",
"HHSF22301009T","HHSF223200810017I","1","0","DO Delivery Order","$0.00","Aug 2, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B507","ECONOMIC STUDIES","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","GBDFF52UVVC4","AEA TECHNOLOGY PLC","EASTERN RESEARCH GROUP, INC.",,
"HHSF22301009T","HHSF223201610046I","1","0","DO Delivery Order","$0.00","Sep 28, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"HHSF22301009T","HHSF223200810017I","2","0","DO Delivery Order","-$59,977.00","Nov 21, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B507","SPECIAL STUDIES/ANALYSIS- ECONOMIC","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.","00GP8",
"HHSF22301009T","HHSF223200830015I","0","0","DO Delivery Order","$29,808.42","Jul 21, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Q515","PATHOLOGY SERVICES","541940","VETERINARY SERVICES","STERLING","VA","201669400",,,"E4S8XBDQ4AN1","E4S8XBDQ4AN1","EXPERIMENTAL PATHOLOGY LABORATORIES INC","EXPERIMENTAL PATHOLOGY LABORATORIES INC",,
"HHSF22301009T","HHSF223201000041I","0","0","DO Delivery Order","$82,797.94","Jun 18, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","LITTLE ROCK","AR","722025034",,,"FG79XKG8PJR7","UZPDJGE14YG6","STUCK  INC.","STUCK, INC.",,
"HHSF22301009T","HHSF223201000054I","0","0","DO Delivery Order","$802,793.70","Aug 31, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223201000006I","2","0","DO Delivery Order","$150,000.00","Jan 7, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","PAPER SHREDDING SERVICES","561990","ALL OTHER SUPPORT SERVICES","BALTIMORE","MD","212244723",,,"WH6YEWKBJNZ4","WH6YEWKBJNZ4","TRUSTED TECHNOLOGIES  LLC","TRUSTED TECHNOLOGIES, LLC",,
"HHSF22301009T","HHSF223201000006I","3","0","DO Delivery Order","$0.00","Apr 5, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","PAPER SHREDDING SERVICES","561990","ALL OTHER SUPPORT SERVICES","BALTIMORE","MD","212244723",,,"WH6YEWKBJNZ4","WH6YEWKBJNZ4","TRUSTED TECHNOLOGIES  LLC","TRUSTED TECHNOLOGIES, LLC",,
"HHSF22301009T","HHSF223200910006I","0","0","DO Delivery Order","$15,794,811.00","Sep 14, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","MEDICAL AND HEALTH STUDIES","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301009T","HHSF223201000053I","0","0","DO Delivery Order","$120,000.00","Aug 19, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541380","TESTING LABORATORIES","HOMEWOOD","IL","604302051",,,"EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.",,
"HHSF22301009T","HHSF223201000032I","1","0","DO Delivery Order","-$172,919.25","Nov 6, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"HHSF22301009T","HHSF223201310017I","0","0","DO Delivery Order","$984,371.03","Sep 13, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARMONK","NY","105041722",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM WORLD TRADE CORPORATION","3BXY7",
"HHSF22301009T","HHSF223201610046I","0","0","DO Delivery Order","$699,952.00","Aug 15, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"HHSF22301009T","HHSF223201000053I","1","0","DO Delivery Order","-$7,817.82","Jun 21, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541380","TESTING LABORATORIES","HOMEWOOD","IL","604302051",,,"EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.","3YRQ7",
"HHSF22301009T","HHSF223201000001I","0","0","DO Delivery Order","$5,391.35","May 7, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","7610","BOOKS AND PAMPHLETS","424920","BOOK, PERIODICAL, AND NEWSPAPER MERCHANT WHOLESALERS","TINTON FALLS","NJ","077249715",,,"G8C5LQT2S353","LXMMX7QSZE39","EBSCO INDUSTRIES  INC.","EBSCO INDUSTRIES, INC.",,
"HHSF22301009T","HHSF223201000043I","0","0","DO Delivery Order","$11,616.50","Mar 6, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OZARK","MO","657216684",,,"GQTRGKW5UGS3","CNP7X5ABQN44","ESTES POINT INTERNATIONAL LLC","WATCH HOUSE INTERNATIONAL LLC",,
"HHSF22301009T","HHSF223201610026I","0","0","DO Delivery Order","$14,114.00","Nov 28, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","SOMERVILLE","MA","021434456",,,"F6NGPMHRPCK9","F6NGPMHRPCK9","TRIUMVIRATE ENVIRONMENTAL  INC","TRIUMVIRATE ENVIRONMENTAL, INC",,
"HHSF22301009T","HHSF223200910003I","1","0","DO Delivery Order","$0.00","Jan 17, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B528","SPECIAL STUDIES/ANALYSIS- REGULATORY","813920","PROFESSIONAL ORGANIZATIONS","CHICAGO","IL","606073830",,,"H9Y3CKLWAK98","H9Y3CKLWAK98","INSTITUTE OF FOOD TECHNOLOGISTS  INC.","INSTITUTE OF FOOD TECHNOLOGISTS, INC.",,
"HHSF22301009T","HHSF223200910006I","1","0","DO Delivery Order","$0.00","Sep 22, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","MEDICAL AND HEALTH STUDIES","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301009T","HHSF223201210016I","1","0","DO Delivery Order","$0.00","Jan 24, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA, LLC",,
"HHSF22301009T","HHSF223201400030I","3","0","DO Delivery Order","$0.00","Mar 1, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC","4ADV0",
"HHSF22301009T","HHSF223200950002I","4","0","DO Delivery Order","$0.00","Jan 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"HHSF22301009T","HHSF223201000006I","0","0","DO Delivery Order","$229,059.32","Jan 14, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","PAPER SHREDDING SERVICES","561990","ALL OTHER SUPPORT SERVICES","BALTIMORE","MD","212244723",,,"WH6YEWKBJNZ4","WH6YEWKBJNZ4","TRUSTED TECHNOLOGIES  LLC","TRUSTED TECHNOLOGIES, LLC",,
"HHSF22301009T","HHSF223201310055I","0","0","DO Delivery Order","$399,255.00","Aug 23, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B527","SPECIAL STUDIES/ANALYSIS- RECREATION","541380","TESTING LABORATORIES","LAKE FOREST PARK","WA","981557634",,,"J1ZEEN6U4655","J1ZEEN6U4655","MOLECULAR EPIDEMIOLOGY INC.","MOLECULAR EPIDEMIOLOGY INC.",,
"HHSF22301009T","HHSF223201400023I","0","0","DO Delivery Order","$29,411.85","Mar 25, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","PENN LAIRD","VA","228469657",,,"GL2ERNK7S1A3","GL2ERNK7S1A3","SPILLER JR  ROBERT M","SPILLER JR, ROBERT M",,
"HHSF22301009T","HHSF223200950002I","1","0","DO Delivery Order","$0.00","Sep 14, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"HHSF22301009T","HHSF223201000006I","6","0","DO Delivery Order","$43,000.00","Dec 15, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","SUPPORT- ADMINISTRATIVE: PAPER SHREDDING","561990","ALL OTHER SUPPORT SERVICES","BALTIMORE","MD","212244723",,,"WH6YEWKBJNZ4","WH6YEWKBJNZ4","TRUSTED TECHNOLOGIES  LLC","TRUSTED TECHNOLOGIES, LLC",,
