Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"EK07","SPM20005D3022","0","0","DO Delivery Order","$19,411.86","Mar 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"EK07","SPM20005D3102","0","0","DO Delivery Order","$277.30","May 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"EK07","SPM20003D1666","0","0","DO Delivery Order","$21,899.00","Jan 23, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","SAN FRANCISCO","CA","941045252",,,"S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"EK07","SPM20005D0903","0","0","DO Delivery Order","$11,332.00","Jul 2, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","PARK RIDGE","IL","60068",,,"PX72BSBQTKJ3","PX72BSBQTKJ3","DMS PHARMACEUTICAL GROUP INC.","DMS PHARMACEUTICAL GROUP, INC",,
"EK07","SPM20005D1021","0","0","DO Delivery Order","$3,505.86","Aug 2, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"EK07","SPM20005D2214","0","0","DO Delivery Order","$4,308.00","Feb 25, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"EK07","SPM20005D3404","0","0","DO Delivery Order","$1,746.90","Feb 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"EK07","SPM20005D1004","0","0","DO Delivery Order","$13,838.88","Apr 19, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"EK07","N0010407AZF30","0","0","DO Delivery Order","$169,990.00","Mar 28, 2014",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER INCORPORATED",,
"EK07","SPE2DX15D1106","0","0","DO Delivery Order","$241.06","Oct 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"EK07","SPE2DX15D2211","0","0","DO Delivery Order","$3,735.26","Aug 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"EK07","SPM20005D2206","0","0","DO Delivery Order","$9,536.40","Feb 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"EK07","SPM20005D3012","0","0","DO Delivery Order","$3,388.00","Dec 9, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"EK07","SPM20005D3013","0","0","DO Delivery Order","$2,724.21","Jan 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"EK07","SPM20005D3016","0","0","DO Delivery Order","$28,490.05","Feb 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"EK07","SPM20005D3505","0","0","DO Delivery Order","$18,896.02","May 31, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"EK07","SPE2DX15D3103","0","0","DO Delivery Order","$479.82","Mar 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"EK07","SPM20005D6075","0","0","DO Delivery Order","$5,127.00","Sep 15, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"EK07","SPE2DX15D3004","0","0","DO Delivery Order","$1,586.63","Jul 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"EK07","SPM50004DBP24","0","0","DO Delivery Order","$2,587.00","Jul 14, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"EK07","N0024405D0012","1","0","DO Delivery Order","$712.69","Feb 7, 2011",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","R426","COMMUNICATIONS SERVICES","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"EK07","SPE2DX15D1202","0","0","DO Delivery Order","$247.00","Sep 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"EK07","SPE2DX15D3016","0","0","DO Delivery Order","$742.56","Dec 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"EK07","SPE2DX16D4014","0","0","DO Delivery Order","$1,027.23","Oct 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"EK07","SPM50004DBP06","0","0","DO Delivery Order","$34,577.00","Nov 3, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"EK07","SPE2DX15D1022","0","0","DO Delivery Order","$506.52","Jul 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"EK07","SPE2DX15D1100","0","0","DO Delivery Order","$12,599.80","Jan 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"EK07","SPE2DX15D1205","0","0","DO Delivery Order","$4,298.06","Jan 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"EK07","SPE2DX15D3301","0","0","DO Delivery Order","$10,554.12","Dec 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"EK07","SPE2DX15D3501","0","0","DO Delivery Order","$1,823.12","May 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"EK07","M6785412A4701","0","0","BPA Call Blanket Purchase Agreement","$23,100.90","Sep 26, 2014",,"1700","DEPT OF THE NAVY","STRATEGIC WEAPONS FAC LANT FINANCIA","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","CHICAGO","IL","606543538",,,"WMG6UDSKJGN1","RGQJYEQ96UL8","SOFTCHOICE CORPORATION","SOFTCHOICE CORPORATION",,
"EK07","SPE2DX15D2205","0","0","DO Delivery Order","$138,427.84","Aug 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"EK07","SPE2DX16D1500","0","0","DO Delivery Order","$192,986.19","Dec 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"EK07","SPM2DE12D7459","0","0","DO Delivery Order","$605.52","Jan 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","NEW FRANKEN","WI","542299346",,,"MQHBEV1N2HD4","MQHBEV1N2HD4","DENTAL HEALTH PRODUCTS INC","DENTAL HEALTH PRODUCTS INCORPORATED",,
"EK07","SPM2DV11D2004","0","0","DO Delivery Order","$1,561.40","Oct 16, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D2005","0","0","DO Delivery Order","$5,875.85","Jan 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","N0024405D0012","0","0","DO Delivery Order","$6,998.23","Sep 30, 2010",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","R426","COMMUNICATIONS SERVICES","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","ALPHARETTA","GA","300048511",,,"K8NNPV6K6VY8","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP DBA VERIZON WIRELESS (2245)",,
"EK07","N0024411D0005","0","0","DO Delivery Order","$4,431.23","Jun 27, 2012",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","S119","UTILITIES- OTHER","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"EK07","SPM2DE14D7469","0","0","DO Delivery Order","$51.48","Aug 19, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"EK07","SPM2DV11D1000","0","0","DO Delivery Order","$748.95","Jun 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D3002","0","0","DO Delivery Order","$496.96","Nov 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"EK07","SPM2DV11D3003","0","0","DO Delivery Order","$45.05","Oct 27, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"EK07","SPM2DV11D6029","0","0","DO Delivery Order","$42.21","May 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
