Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"191N6521F0179","47QSWA18D009D","0","0","DO Delivery Order","$22,087.59","Nov 17, 2020",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY NEW DELHI","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"191S7020F0916","47QSWA18D009D","P00003","0","DO Delivery Order","$0.00","Mar 30, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY TEL AVIV","P","6635","PHYSICAL PROPERTIES TESTING AND INSPECTION","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"191S7020F0916","47QSWA18D009D","P00002","0","DO Delivery Order","$257.18","Oct 16, 2020",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY TEL AVIV","P","6635","PHYSICAL PROPERTIES TESTING AND INSPECTION","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"191Z1021F0057","47QSWA18D009D","P00001","0","DO Delivery Order","$0.00","Dec 17, 2020",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY BAGHDAD","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19KZ1021F0009","47QSWA18D009D","0","0","DO Delivery Order","$12,051.38","Oct 14, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY NUR-SULTAN","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"191S7021F0634","47QSWA18D009D","0","0","DO Delivery Order","$0.00","Jun 4, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY TEL AVIV","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"N6133121F0021","47QSWA18D009D","P00001","0","DO Delivery Order","$0.00","Jan 14, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA930121F0100","47QSWA18D009D","P00001","0","DO Delivery Order","$0.00","Jun 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"N6133121F0021","47QSWA18D009D","0","0","DO Delivery Order","$43,852.76","Jan 6, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"N6311621F0575","47QSWA18D009D","0","0","DO Delivery Order","$61,493.70","Sep 16, 2021",,"1700","DEPT OF THE NAVY","NAVAL HEALTH RESEARCH CENTER","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19PK3321F1433","47QSWA18D009D","0","0","DO Delivery Order","$13,687.59","Apr 15, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA930121F0100","47QSWA18D009D","0","0","DO Delivery Order","$77,041.54","May 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19KZ1021F0009","47QSWA18D009D","P00001","0","DO Delivery Order","$0.00","Jun 17, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY NUR-SULTAN","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19PK4021F5017","47QSWA18D009D","0","0","DO Delivery Order","$13,687.59","Nov 9, 2020",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE KARACHI","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"N0025921F0119","47QSWA18D009D","0","0","DO Delivery Order","$0.00","Aug 19, 2021","Aug 18, 2021","1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"N6311621F0550","47QSWA18D009D","0","0","DO Delivery Order","$90,878.59","Aug 10, 2021",,"1700","DEPT OF THE NAVY","NAVAL HEALTH RESEARCH CENTER","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
