Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0016420FW053","N0016418GWM09","P00008","0","DO Delivery Order","$0.00","Apr 23, 2021","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00011","0","DO Delivery Order","$0.00","Mar 9, 2022","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00014","0","DO Delivery Order","-$128,305.00","Mar 28, 2023","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00007",0,"BOA Basic Ordering Agreement","$0.00","Oct 4, 2019",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00012",0,"BOA Basic Ordering Agreement","$0.00","Sep 30, 2020",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00015",0,"BOA Basic Ordering Agreement","$0.00","Aug 13, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00018",0,"BOA Basic Ordering Agreement","$0.00","Nov 2, 2022",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00008",0,"BOA Basic Ordering Agreement","$0.00","Nov 18, 2019",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00009",0,"BOA Basic Ordering Agreement","$0.00","Jan 24, 2020",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00011",0,"BOA Basic Ordering Agreement","$0.00","May 6, 2020",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00013",0,"BOA Basic Ordering Agreement","$0.00","Mar 3, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00006",0,"BOA Basic Ordering Agreement","$0.00","Jun 12, 2019",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00010",0,"BOA Basic Ordering Agreement","$0.00","Apr 15, 2020",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00020",0,"BOA Basic Ordering Agreement","$0.00","Jun 1, 2023",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00005",0,"BOA Basic Ordering Agreement","$0.00","May 2, 2019",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00009","0","DO Delivery Order","-$54,678.80","Sep 13, 2021","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00002","0","DO Delivery Order","$0.00","Aug 11, 2020","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00015","0","DO Delivery Order","$128,305.00","Apr 18, 2023","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW030","N0016418GWM09","0","0","DO Delivery Order","$317,828.21","Feb 6, 2020","Jan 28, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00006","0","DO Delivery Order","$298,638.00","Apr 8, 2021","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00007","0","DO Delivery Order","$0.00","Apr 13, 2021","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00016","0","DO Delivery Order","-$64,135.00","Sep 22, 2023","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","S2L2MCGC1XM3","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW030","N0016418GWM09","P00001","0","DO Delivery Order","$177,221.75","Feb 28, 2020","Jan 28, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00003","0","DO Delivery Order","$0.00","Sep 9, 2020","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00012","0","DO Delivery Order","$302,873.00","Apr 8, 2022","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00013","0","DO Delivery Order","$0.00","Apr 18, 2022","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00001","0","DO Delivery Order","$0.00","Dec 12, 2018","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00013","0","DO Delivery Order","$94,500.00","Jan 24, 2020","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00015","0","DO Delivery Order","$1,722.00","Aug 27, 2021","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","0","0","DO Delivery Order","$293,781.00","Apr 10, 2020","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00001","0","DO Delivery Order","$0.00","Apr 16, 2020","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00001",0,"BOA Basic Ordering Agreement","$0.00","Dec 18, 2018",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00002",0,"BOA Basic Ordering Agreement","$0.00","Feb 15, 2019",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00004",0,"BOA Basic Ordering Agreement","$0.00","Mar 13, 2019",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00004","0","DO Delivery Order","$0.00","Sep 30, 2020","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00005","0","DO Delivery Order","$0.00","Jan 26, 2021","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00009","0","DO Delivery Order","$0.00","Sep 30, 2020","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00020","0","DO Delivery Order","-$94,927.00","Dec 15, 2022","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00021","0","DO Delivery Order","$94,927.00","Jan 5, 2023","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","0","0","DO Delivery Order","$111,223.00","Nov 19, 2018","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
