Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA823221F0293","FA823219D0011","0","0","DO Delivery Order","$159,360.00","Jul 20, 2021","Jun 1, 2021","5700","DEPT OF THE AIR FORCE","FA8232  AFLCMC WWMK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA823221F0314","FA823219D0011","P00001","0","DO Delivery Order","$0.00","Aug 27, 2021","Jun 21, 2021","5700","DEPT OF THE AIR FORCE","FA8232  AFLCMC WWMK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619P0030",,"P00002","0","PO Purchase Order","$0.00","May 25, 2021","Sep 21, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619P0193",,"P00001","0","PO Purchase Order","$0.00","Feb 22, 2021","Feb 1, 2019","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852620P0021",,"P00001","0","PO Purchase Order","$0.00","Apr 1, 2021","Jan 16, 2019","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00013","0","DCA Definitive Contract","$0.00","May 7, 2021","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00018","0","DCA Definitive Contract","$0.00","Sep 24, 2021","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ21F0012","W58RGZ20D0058","P00001","1","DO Delivery Order","$0.00","Feb 26, 2021","Mar 13, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY17D0245",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY20F0305","W911QY17D0245","P00001","0","DO Delivery Order","$0.00","Mar 31, 2021","Sep 29, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W91CRB18C5006",,"P00006","2","DCA Definitive Contract","-$75,113.92","Mar 8, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","4130","REFRIGERATION AND AIR CONDITIONING COMPONENTS","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W91CRB21C5005",,"0","1","DCA Definitive Contract","$0.00","Dec 18, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","4130","REFRIGERATION AND AIR CONDITIONING COMPONENTS","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"0001","W911QY17D0245","8","0","DO Delivery Order","$0.00","Jan 22, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"692M1518C00009",,"P00010","0","DCA Definitive Contract","$0.00","Oct 26, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334418","PRINTED CIRCUIT ASSEMBLY (ELECTRONIC ASSEMBLY) MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"692M1518C00009",,"P00013","0","DCA Definitive Contract","$0.00","Mar 15, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334418","PRINTED CIRCUIT ASSEMBLY (ELECTRONIC ASSEMBLY) MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619C0017",,"P00003","0","DCA Definitive Contract","$47,958.25","May 28, 2021","May 17, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619C0021",,"P00001","0","DCA Definitive Contract","$0.00","Jan 25, 2021","Aug 24, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619P0097",,"P00002","0","PO Purchase Order","$0.00","Oct 30, 2020","Sep 24, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619P0142",,"P00001","0","PO Purchase Order","$0.00","Dec 16, 2020","Dec 3, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852620P0006",,"P00001","0","PO Purchase Order","$0.00","Nov 19, 2020","Apr 19, 2019","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","333514","SPECIAL DIE AND TOOL, DIE SET, JIG, AND FIXTURE MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00007","0","DCA Definitive Contract","$0.00","Oct 7, 2020","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00009","0","DCA Definitive Contract","$0.00","Dec 10, 2020","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"SPE4A618P8276",,"P00004","0","PO Purchase Order","$0.00","Feb 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ21F0006","W58RGZ20D0058","0","1","DO Delivery Order","$66,000.00","Jun 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ21F0262","W58RGZ20D0058","0","1","DO Delivery Order","$12,268.23","Mar 1, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY19F0361","W911QY17D0245","P00002","0","DO Delivery Order","$0.00","May 19, 2021","Mar 30, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY21F0496","W911QY17D0245","0","0","DO Delivery Order","$8,377,416.75","Sep 9, 2021","Jun 1, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911W620F901A","W911W619D0001","P00003","0","DO Delivery Order","$4,544,055.29","Sep 29, 2021","Jun 6, 2019","2100","DEPT OF THE ARMY","W6QK AATD CONTR OFF","S","R499","SUPPORT- PROFESSIONAL: OTHER","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"692M1518C00009",,"P00011","0","DCA Definitive Contract","$0.00","Nov 30, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334418","PRINTED CIRCUIT ASSEMBLY (ELECTRONIC ASSEMBLY) MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"692M1518C00009",,"P00014","0","DCA Definitive Contract","$0.00","Mar 23, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334418","PRINTED CIRCUIT ASSEMBLY (ELECTRONIC ASSEMBLY) MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"70Z02319CAHH00500",,"P00002","0","DCA Definitive Contract","$5,246,334.72","Mar 10, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"70Z02319CAHH00500",,"P00004","0","DCA Definitive Contract","-$224,754.87","Sep 22, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA850919P0008",,"P00003","0","PO Purchase Order","$4,944.58","Jan 14, 2021","Jun 19, 2019","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619P0097",,"P00003","0","PO Purchase Order","$0.00","Apr 1, 2021","Sep 24, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619P0098",,"P00001","0","PO Purchase Order","$0.00","Feb 19, 2021","Sep 26, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852620P0006",,"P00003","0","PO Purchase Order","-$4,563.37","Apr 26, 2021","Apr 19, 2019","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","333514","SPECIAL DIE AND TOOL, DIE SET, JIG, AND FIXTURE MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852620P0021",,"P00002","0","PO Purchase Order","$0.00","Sep 23, 2021","Jan 16, 2019","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00015","0","DCA Definitive Contract","$0.00","May 25, 2021","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
