Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SP060420F8002","DEAM3609GO29039","P00001","0","DO Delivery Order","$0.00","Jan 12, 2021","Jan 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","F4465099D0001","1P","0","DO Delivery Order","$0.00","Jan 19, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0005","W912DY09D0018","19","0","DO Delivery Order","$159,868.02","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"N3943018F9914","DEAM3609GO29039","P00003","0","DO Delivery Order","$7,868,442.00","Apr 2, 2021","Oct 14, 2015","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"N3943020F9905","DEAM3609GO29039","P00004","0","DO Delivery Order","$0.00","Jul 15, 2021","Oct 25, 2016","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00030","0","DO Delivery Order","$0.00","Apr 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00017","0","DO Delivery Order","$46,473.10","Mar 18, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060420F8002","DEAM3609GO29039","P00002","0","DO Delivery Order","$0.00","Feb 2, 2021","Jan 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"0003","W912DY09D0018","31","0","DO Delivery Order","-$106,920.00","Aug 10, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"0004","W912DY09D0018","25","0","DO Delivery Order","$133,320.50","Feb 3, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"N3943018F9914","DEAM3609GO29039","P00005","0","DO Delivery Order","$0.00","Sep 29, 2021","Oct 14, 2015","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N6258308F0139","DEAM3698OR22586","P00017","0","DO Delivery Order","$1,567,889.00","Jul 12, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N6258310F0310","DEAM3698GO10326","P00019","0","DO Delivery Order","$471,028.50","Mar 10, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO LIMITED LIABILITY COMPANY","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00028","0","DO Delivery Order","$2,244,517.99","Feb 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00031","0","DO Delivery Order","-$350,458.60","May 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"W912DY19F0251","W912DY15D0047","P00005","0","DO Delivery Order","$503,569.00","May 25, 2021","May 2, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"W912DY20F0404","W912DY15D0047","P00001","0","DO Delivery Order","$0.00","Dec 18, 2020","Apr 23, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"W912DY20F0404","W912DY15D0047","P00003","0","DO Delivery Order","$231,984.00","Sep 1, 2021","Apr 23, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","W912DY09D0018","40","0","DO Delivery Order","$0.00","Nov 30, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","W912DY09D0018","41","0","DO Delivery Order","$3,976,430.00","Aug 4, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"N6247307F4082","DEAM3699EE73680","P00017","0","DO Delivery Order","$2,268,506.00","Jan 11, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","01581",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N6258308F0029","DEAM3697EE73566","P00020","0","DO Delivery Order","$1,362,224.00","Aug 12, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00016","0","DO Delivery Order","$0.00","Feb 22, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"SP060419F8001","DEAM3609GO29039","P00002","0","DO Delivery Order","$0.00","Feb 25, 2021","Nov 29, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"0001","F4465099D0001","1N","0","DO Delivery Order","$312,811.00","Dec 1, 2020",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","W912DY15D0047","8","0","DO Delivery Order","$0.00","Nov 20, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0004","W912DY09D0018","26","0","DO Delivery Order","$94,685.49","May 21, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"0005","W912DY09D0018","20","0","DO Delivery Order","-$6,071.00","Aug 10, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"N3943020F9903","DEAM3609GO29039","P00002","0","DO Delivery Order","$0.00","Aug 18, 2021","Jun 21, 2018","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00014","0","DO Delivery Order","$0.00","Dec 28, 2020","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"SP060419F8001","DEAM3609GO29039","P00001","0","DO Delivery Order","$2,336,183.50","Feb 25, 2021","Nov 29, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"W912DY15D0047",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 3, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","W912DY15D0047","9","0","DO Delivery Order","$3,462,691.00","Jan 13, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0003","W912DY09D0018","30","0","DO Delivery Order","$351,862.02","Oct 16, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0004","W912DY09D0018","27","0","DO Delivery Order","$133,320.50","Aug 20, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"0005","W912DY09D0018","18","0","DO Delivery Order","$77,837.25","Jan 25, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N3943018F9921","DEAM3609GO29039","P00004","0","DO Delivery Order","$1,216,119.00","Aug 9, 2021","Jul 13, 2016","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"N3943020F9905","DEAM3609GO29039","P00003","0","DO Delivery Order","$0.00","Mar 30, 2021","Oct 25, 2016","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"W912DY20F0404","W912DY15D0047","P00002","0","DO Delivery Order","$10,000,000.00","Dec 18, 2020","Apr 23, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N3943018F9914","DEAM3609GO29039","P00004","0","DO Delivery Order","$0.00","Apr 21, 2021","Oct 14, 2015","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"N3943020F9903","DEAM3609GO29039","P00001","0","DO Delivery Order","$0.00","Dec 10, 2020","Jun 21, 2018","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N6258310F0314","DEAM3697EE73566","P00018","0","DO Delivery Order","$577,103.00","Jul 12, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00029","0","DO Delivery Order","$289,429.32","Mar 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00032","0","DO Delivery Order","$0.00","Jun 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"W912DY19F0251","W912DY15D0047","P00004","0","DO Delivery Order","$0.00","May 11, 2021","May 2, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
