Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA019P0012",,"PS0004","0","PO Purchase Order","-$400.30","Sep 30, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX HOLDINGS CORPORATION","XEROX CORPORATION","3DCG0",
"47HAA020F0051","GS25F0051S","PA0002","0","DO Delivery Order","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47QSMA20D08QV",,"PA0007",0,"FSS Federal Supply Schedule","$0.00","Nov 6, 2020","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA20D08QV",,"PS0016",0,"FSS Federal Supply Schedule","$0.00","Apr 9, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA21D08RF",,"0",0,"FSS Federal Supply Schedule","$0.00","Sep 29, 2021","Aug 31, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","LEXINGTON","KY","405501806","NONE","NONE OF THE ABOVE","EGG9MAKS16P7","J7DHNBCLG5Y9","LEXMARK INTERNATIONAL INC.","LEXMARK INTERNATIONAL INC.","1VPT6",
"GS03F018GA",,"PA0016",0,"FSS Federal Supply Schedule","$0.00","Feb 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","OAKLAND","NJ","074363115",,,"WW6QD5JKQV66","WW6QD5JKQV66","FILEBANK  INC","FILEBANK, INC","6SKY2",
"GS03F018GA",,"PS0010",0,"FSS Federal Supply Schedule","$0.00","Dec 1, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","OAKLAND","NJ","074363115",,,"WW6QD5JKQV66","WW6QD5JKQV66","FILEBANK  INC","FILEBANK, INC","6SKY2",
"GS03F018GA",,"PS0014",0,"FSS Federal Supply Schedule","$0.00","Feb 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","OAKLAND","NJ","074363115",,,"WW6QD5JKQV66","WW6QD5JKQV66","FILEBANK  INC","FILEBANK, INC","6SKY2",
"GS03F046DA",,"PA0298",0,"FSS Federal Supply Schedule","$0.00","Jan 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0295",0,"FSS Federal Supply Schedule","$0.00","Dec 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0313",0,"FSS Federal Supply Schedule","$0.00","Aug 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"47HAA018F0042","GS25F0051S","P00002","0","DO Delivery Order","-$14,278.80","Oct 21, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA019F0349","GS25F0051S","PA0008","0","DO Delivery Order","$0.00","Mar 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA020F0023","GS25F0062L","PA0002","0","DO Delivery Order","-$462.36","Feb 11, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"47HAA021F0061","GS03F0085U","PO0001","0","DO Delivery Order","$1,233.57","Aug 25, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333315","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","EXTON","PA","193411155","NONE","NONE OF THE ABOVE","K8NNV2MH8AE6","SNBSAZKD53G6","RICOH COMPANY LTD.","RICOH USA, INC.","31310",
"47QSMA20D08QV",,"PA0014",0,"FSS Federal Supply Schedule","$0.00","Apr 5, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA20D08QV",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"GS03F018GA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","OAKLAND","NJ","074363115",,,"WW6QD5JKQV66","WW6QD5JKQV66","FILEBANK  INC","FILEBANK, INC","6SKY2",
"GS03F023GA",,"PA0022",0,"FSS Federal Supply Schedule","$0.00","Oct 25, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333244","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","DELRAY BEACH","FL","334835962",,,"KM6QVMQCYJN3","KM6QVMQCYJN3","E3 ENTERPRISES INCORPORATED","E3 ENTERPRISES INCORPORATED","46V19",
"GS03F045DA",,"PA0065",0,"FSS Federal Supply Schedule","$0.00","Feb 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575",,,"UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"GS03F045DA",,"PA0069",0,"FSS Federal Supply Schedule","$0.00","Apr 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575",,,"UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"GS03F045DA",,"PS0067",0,"FSS Federal Supply Schedule","$0.00","Apr 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575",,,"UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"GS03F046DA",,"PS0305",0,"FSS Federal Supply Schedule","$0.00","Apr 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0310",0,"FSS Federal Supply Schedule","$0.00","Jul 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"47HAA018F0259","GS03F137DA","PO0005","0","DO Delivery Order","-$1,539.99","Jan 15, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
