Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ072720F1500","HQ072716D0005","P00001","0","DO Delivery Order","$0.00","Feb 22, 2021","Apr 28, 2020","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072720F1501","HQ072716D0005","P00002","0","DO Delivery Order","$334,326.17","Feb 9, 2021","Jun 15, 2020","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0001916C0007",,"P00012","0","DCA Definitive Contract","$0.00","Dec 7, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0003921F2004","N0003918D0004","0","0","DO Delivery Order","$421,568.00","Mar 16, 2021","Mar 10, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","HUNTINGTON BEACH","CA","926477136","NONE","NONE OF THE ABOVE","GFCKUD9DYWF1","CVK8KJNMJL36","COBHAM AES HOLDINGS INC.","COBHAM TRIVEC-AVANT INC.","60188",
"N0010414CK115",,"P00015","0","DCA Definitive Contract","$0.00","Jan 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","ORCHARD PARK","NY","141274121",,,"JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","CARLETON TECHNOLOGIES INC","04577",
"N0010420PDD26",,"P00002","0","PO Purchase Order","$22,000.00","Mar 2, 2021","Jun 29, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PLAINVIEW","NY","118034117","NONE","NONE OF THE ABOVE","RZNSSHMNWPN3","CVK8KJNMJL36","COBHAM LONG ISLAND INC.","COBHAM LONG ISLAND INC.","88379",
"N0010420PLB26",,"P00003","0","PO Purchase Order","$150,000.00","Oct 14, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","HUNTINGTON BEACH","CA","926477136","NONE","NONE OF THE ABOVE","GFCKUD9DYWF1","CVK8KJNMJL36","COBHAM TRIVEC-AVANT INC.","COBHAM TRIVEC-AVANT INC.","60188",
"N0010420PLC77",,"P00001","0","PO Purchase Order","-$20,889.80","Dec 30, 2020","Jul 29, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","332919","OTHER METAL VALVE AND PIPE FITTING MANUFACTURING","HUNTINGTON BEACH","CA","926477136","NONE","NONE OF THE ABOVE","GFCKUD9DYWF1","CVK8KJNMJL36","COBHAM TRIVEC-AVANT INC.","COBHAM TRIVEC-AVANT INC.","60188",
"N0010421CK005",,"P00001","0","DCA Definitive Contract","$0.00","Apr 22, 2021","Jan 8, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0010421PLA44",,"P00001","0","PO Purchase Order","-$7,100.00","Apr 9, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","325199","ALL OTHER BASIC ORGANIC CHEMICAL MANUFACTURING","HUNTINGTON BEACH","CA","926477136","NONE","NONE OF THE ABOVE","GFCKUD9DYWF1","CVK8KJNMJL36","COBHAM AES HOLDINGS INC.","COBHAM TRIVEC-AVANT INC.","60188",
"N0016421FW011","N0016420DWP56","P00001","0","DO Delivery Order","$0.00","Nov 30, 2020","Nov 5, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM EXETER INC.","COBHAM EXETER INC.","66544",
"N0038319FPE09","N0038318DPE01","P00004","0","DO Delivery Order","$0.00","Jan 21, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FB801","N0038317GB801","P00001","0","DO Delivery Order","$0.00","Dec 10, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FPE02","N0038318DPE01","P00005","0","DO Delivery Order","$0.00","May 5, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FPE0B","N0038318DPE01","P00001","0","DO Delivery Order","$0.00","May 19, 2021","Jun 1, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FWR01","N0038320GWR01","P00003","0","DO Delivery Order","-$12,645.10","Jun 8, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0038320FWR02","N0038320GWR01","P00001","0","DO Delivery Order","-$58,134.60","Jun 23, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0038320P021N",,"P00002","0","PO Purchase Order","$0.00","Dec 9, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","4810","VALVES, POWERED","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0038321FPE07","N0038318DPE01","P00001","0","DO Delivery Order","$0.00","Mar 18, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","4810","VALVES, POWERED","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038321FPE08","N0038318DPE01","0","0","DO Delivery Order","$90,538.80","Mar 17, 2021","Mar 16, 2021","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038321FPE08","N0038318DPE01","P00001","0","DO Delivery Order","$0.00","Mar 18, 2021","Mar 16, 2021","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038321FWR00","N0038320GWR01","P00001","0","DO Delivery Order","$0.00","Oct 8, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0038321FWR01","N0038320GWR01","0","0","DO Delivery Order","$643,652.00","Dec 30, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","3655","GAS GENERATING AND DISPENSING SYSTEMS, FIXED OR MOBILE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0038321PF170",,"0","0","PO Purchase Order","$86,000.00","May 13, 2021","Jan 6, 2021","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","ORCHARD PARK","NY","141274121","NONE","NONE OF THE ABOVE","JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","COBHAM MISSION SYSTEMS ORCHARD PARK INC.","04577",
"N0042119F0312","N0042118G0003","P00001","0","DO Delivery Order","$0.00","Nov 3, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0042120P0383",,"P00001","0","PO Purchase Order","$0.00","Nov 5, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLOW","BUCKINGHAMSHIRE","SL7 1TF","NONE","NONE OF THE ABOVE","NAJKL26ADJL4","CVK8KJNMJL36","CHELTON LIMITED","CHELTON LIMITED","U1907",
"N0042121F0103","N0042117G0006","P00001","0","DO Delivery Order","$865,164.00","Feb 2, 2021","Feb 6, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0042121F1700","N0042118G0003","0","0","DO Delivery Order","$143,347.46","Feb 3, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N6833517P0567",,"P00006","0","PO Purchase Order","-$1,000.00","May 17, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"SPE4A519F944N","SPE4AX15D9413","P00001","0","DO Delivery Order","$0.00","Dec 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","314910","TEXTILE BAG AND CANVAS MILLS","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A521P6588",,"0","0","PO Purchase Order","$133,000.00","Jun 23, 2021","Feb 25, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A617D6475",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","DAVENPORT","IA","528041203",,,"NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","SARGENT FLETCHER INC.","72429",
"SPE4A618PE660",,"P00002","0","PO Purchase Order","-$10,242.00","Mar 3, 2021","Feb 15, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM EXETER INC.","CONTINENTAL MICROWAVE AND TOOL CO., INC.","66544",
"SPE4A620D5999",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 26, 2021","Aug 5, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A621F1375","SPE4A618D5184","0","0","DO Delivery Order","$13,600.00","Oct 19, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","444190","OTHER BUILDING MATERIAL DEALERS","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621F249Q","SPE4A620D5092","0","0","DO Delivery Order","$6,880.00","Jun 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621PL971",,"0","0","PO Purchase Order","$2,678.26","Jun 8, 2021","Aug 24, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
