Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A720PC819",,"P00001","0","PO Purchase Order","$0.00","Jun 4, 2021","Aug 5, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M519P8613",,"P00001","0","PO Purchase Order","$0.00","Dec 11, 2020","May 24, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521D61XM",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2021","Jun 7, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","335931","CURRENT-CARRYING WIRING DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P1095",,"0","0","PO Purchase Order","$5,425.00","Nov 24, 2020","Oct 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P5050",,"0","0","PO Purchase Order","$61,859.00","Apr 16, 2021","Mar 12, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521V0371",,"0","0","PO Purchase Order","$6,800.00","Oct 20, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5935","CONNECTORS, ELECTRICAL","334417","ELECTRONIC CONNECTOR MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521V1972",,"P00001","0","PO Purchase Order","$0.00","Apr 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"0001","N0016416GWS96","14","0","DO Delivery Order","$0.00","Mar 16, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072719F1502","HQ072716D0005","P00006","0","DO Delivery Order","$0.00","Sep 13, 2021","Mar 8, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072719F1502","HQ072716D0005","P00007","0","DO Delivery Order","$0.00","Sep 24, 2021","Mar 8, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0001920C0064",,"P00001","0","DCA Definitive Contract","$4,011,298.00","Apr 9, 2021","Dec 9, 2019","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0038321FF300","N0038320GF301","0","0","DO Delivery Order","$204,500.00","Oct 14, 2020","Oct 10, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE5EM21P0186",,"0","0","PO Purchase Order","$9,100.00","Jan 28, 2021","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7L121V6529",,"0","0","PO Purchase Order","$9,512.79","Sep 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5355","KNOBS AND POINTERS","327999","ALL OTHER MISCELLANEOUS NONMETALLIC MINERAL PRODUCT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M519V038V",,"P00002","0","PO Purchase Order","$0.00","Sep 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M520P0604",,"P00002","0","PO Purchase Order","$0.00","Sep 15, 2021","Aug 30, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521C0001",,"0","0","DCA Definitive Contract","$821,040.00","Dec 9, 2020","Oct 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P1159",,"0","0","PO Purchase Order","$45,525.00","Nov 24, 2020","Oct 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P3981",,"0","0","PO Purchase Order","$81,968.00","Mar 9, 2021","Dec 22, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P4034",,"0","0","PO Purchase Order","$249,997.00","Mar 8, 2021","Dec 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P4638",,"0","0","PO Purchase Order","$198,750.00","Apr 8, 2021","Feb 25, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P7847",,"0","0","PO Purchase Order","$30,989.20","Aug 4, 2021","Jul 20, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072720F1501","HQ072716D0005","P00001","0","DO Delivery Order","$0.00","Nov 5, 2020","Jun 15, 2020","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0001908C0046",,"A00003","0","DCA Definitive Contract","$0.00","Jun 17, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0001910C0047",,"A00002","0","DCA Definitive Contract","$0.00","Jun 17, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0010419PLB19",,"P00002","0","PO Purchase Order","$30,378.00","Feb 4, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0016421CWS55",,"0","0","DCA Definitive Contract","$3,596,142.78","Jul 15, 2021","Jun 3, 2021","1700","DEPT OF THE NAVY","NSWC CRANE","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0038321PF060",,"0","0","PO Purchase Order","$14,295.70","Jan 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A617P0484",,"P00004","0","PO Purchase Order","-$4,000.00","Jun 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621F534Y","SPE4A620D5092","0","0","DO Delivery Order","$6,880.00","Sep 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621PJ645",,"0","0","PO Purchase Order","$3,419.00","May 14, 2021","Mar 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","335932","NONCURRENT-CARRYING WIRING DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A721D0330",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 28, 2021","May 3, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A721P2758",,"0","0","PO Purchase Order","$29,032.00","Dec 4, 2020","Oct 5, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A721PA863",,"0","0","PO Purchase Order","$43,947.00","Jun 24, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P0298",,"P00001","0","PO Purchase Order","-$10,395.00","Nov 9, 2020","Sep 4, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","335929","OTHER COMMUNICATION AND ENERGY WIRE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
