Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HTC71118DR023",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2021","May 24, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","PORTLAND","OR","972393769","NONE","NONE OF THE ABOVE","DHNVGR7782H9","C77SAG6E6WC1","ERICKSON INCORPORATED","ERICKSON HELICOPTERS, INC.","4E581",
"HTC71118FR029","HTC71117DR016","P00010","0","DO Delivery Order","$33,897,385.11","Mar 17, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HOWELL","MI","488557755","NONE","NONE OF THE ABOVE","FJW1PRGQN184","FJW1PRGQN184","CONSTRUCTION HELICOPTERS  INC.","CONSTRUCTION HELICOPTERS, INC.","1UDW4",
"HTC71118FR029","HTC71117DR016","P00011","0","DO Delivery Order","$0.00","Apr 16, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HOWELL","MI","488557755","NONE","NONE OF THE ABOVE","FJW1PRGQN184","FJW1PRGQN184","CONSTRUCTION HELICOPTERS  INC.","CONSTRUCTION HELICOPTERS, INC.","1UDW4",
"HTC71119DCC31",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 25, 2021","May 16, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","LAS VEGAS","NV","891446307","NONE","NONE OF THE ABOVE","SG5BK95KJ193","LQ7LLLDJ9FM6","ALLEGIANT TRAVEL COMPANY","ALLEGIANT AIR, LLC","3KNG1",
"HTC71119DCC38",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 25, 2021","May 16, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MIAMI","FL","331222763","NONE","NONE OF THE ABOVE","FWVSK19JDPJ4","QK7SXWCT4645","TSI HOLDING COMPANY","MIAMI AIR INTERNATIONAL, INC.","0WXL2",
"HTC71119DCC53",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Dec 29, 2020","Jul 16, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","YPSILANTI","MI","481980899","NONE","NONE OF THE ABOVE","J78TJ1HEGFN4","XZNQBX2NRCZ5","KALITTA CHARTERS  L.L.C.","KALITTA CHARTERS, L.L.C.","3CV79",
"HTC71119DCC56",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jan 4, 2021","Jul 16, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CARTERSVILLE","GA","301206896","NONE","NONE OF THE ABOVE","TFE5W13GFMJ6","TFE5W13GFMJ6","PHOENIX AIR GROUP  INC.","PHOENIX AIR GROUP, INC.","1CK27",
"HTC71119F1554","HTC71119DCC56","P00005","0","DO Delivery Order","$0.00","May 18, 2021","Dec 6, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CARTERSVILLE","GA","301206896","NONE","NONE OF THE ABOVE","TFE5W13GFMJ6","TFE5W13GFMJ6","PHOENIX AIR GROUP  INC.","PHOENIX AIR GROUP, INC.","1CK27",
"HTC71120CCC03",,"P00002","0","DCA Definitive Contract","-$75,049.00","Feb 11, 2021","Nov 15, 2019","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HOMER","AK","996038031","NONE","NONE OF THE ABOVE","J2H8AC38PFM1","J2H8AC38PFM1","BALD MOUNTAIN AIR SERVICE INC","BALD MOUNTAIN AIR SERVICE INC","3DN27",
"HTC71120CR001",,"P00007","0","DCA Definitive Contract","$0.00","Aug 2, 2021","Jun 26, 2019","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481111","SCHEDULED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"HTC71120DCC03",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Feb 25, 2021","May 16, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","WAYNE","PA","190871620","NONE","NONE OF THE ABOVE","NKCVJSNY79B4","CSCWZJ12V9V3","EASTERN AIRLINES LLC","EASTERN AIRLINES LLC","8AC42",
"HTC71120F1025","HTC71118DCC37","P00034","0","DO Delivery Order","-$10,037.04","Oct 1, 2020","Jan 29, 2019","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71120F1033","HTC71118DCC39","P00014","0","DO Delivery Order","-$46.47","Dec 15, 2020","Jan 29, 2019","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71120F2050","HTC71119DCC39","P00001","0","DO Delivery Order","-$45,300.00","Feb 11, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","EAGAN","MN","551212589","NONE","NONE OF THE ABOVE","CCMSEMWD2KJ9","DWYACKJFBCE4","MINNESOTA AVIATION  LLC","MN AIRLINES, LLC","3EQS7",
"HTC71120F2613","HTC71118DCC39","P00004","0","DO Delivery Order","-$26,150.31","Dec 1, 2020","Jun 4, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71120F2648","HTC71118DCC41","P00002","0","DO Delivery Order","-$70,514.55","Jan 8, 2021","Jun 4, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71120F2780","HTC71118DCC37","P00003","0","DO Delivery Order","-$9,691.20","Oct 8, 2020","Jun 24, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71120F2982","HTC71118DCC40","P00001","0","DO Delivery Order","-$14,331.70","Nov 12, 2020","Jul 16, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ORLANDO","FL","328224457","NONE","NONE OF THE ABOVE","FCZYF8MGM1K6","N1UXQP8MAPT4","NATIONAL AIR CARGO  INC.","NATIONAL AIR CARGO GROUP, INC.","33ZB6",
"HTC71120F3066","HTC71118DCC39","P00002","0","DO Delivery Order","-$17,169.60","Dec 1, 2020","Aug 4, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71120F3192","HTC71118DCC37","P00003","0","DO Delivery Order","-$63,766.65","Dec 21, 2020","Aug 20, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71120F3342","HTC71118DCC39","P00001","0","DO Delivery Order","-$6,647.04","Oct 16, 2020","Aug 18, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71120F3353","HTC71118DCC39","P00001","0","DO Delivery Order","-$11,823.90","Jan 19, 2021","Aug 27, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71120FR013","HTC71116DR001","P00002","0","DO Delivery Order","$3,513,282.60","Dec 17, 2020","May 15, 2015","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CARTERSVILLE","GA","301206896","NONE","NONE OF THE ABOVE","TFE5W13GFMJ6","TFE5W13GFMJ6","PHOENIX AIR GROUP  INC.","PHOENIX AIR GROUP, INC.","1CK27",
"HTC71121DCC02",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 20, 2020","May 17, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HONOLULU","HI","968191804","NONE","NONE OF THE ABOVE","JC1NCCKLZMV1","LTBKARXYAD66","HAWAIIAN HOLDINGS INC","HAWAIIAN AIRLINES, INC","1KZ44",
"HTC71121F1020","HTC71118DCC41","0","0","DO Delivery Order","$153,000.00","Oct 1, 2020",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F1027","HTC71120DCC01","0","0","DO Delivery Order","$3,000.00","Oct 1, 2020",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","PHOENIX","AZ","850366858","NONE","NONE OF THE ABOVE","GS3TXL8GVMC1","CUB5VVH8MD56","SWIFT AIR  L.L.C.","SWIFT AIR, L.L.C.","52Q17",
"HTC71121F1029","HTC71118DCC37","P00014","0","DO Delivery Order","-$11,607.70","Mar 3, 2021","May 15, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F1029","HTC71118DCC37","P00017","0","DO Delivery Order","-$19,670.28","Apr 29, 2021","May 15, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F1029","HTC71118DCC37","P00027","0","DO Delivery Order","$25,823.52","Aug 26, 2021","May 15, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F1029","HTC71118DCC37","P00028","0","DO Delivery Order","-$571,663.45","Sep 9, 2021","May 15, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F1029","HTC71118DCC37","P00030","0","DO Delivery Order","-$5,803.85","Sep 20, 2021","May 15, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F1035","HTC71118DCC39","P00010","0","DO Delivery Order","$3,710.40","Apr 6, 2021","May 15, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F1046","HTC71118DCC39","P00002","0","DO Delivery Order","-$383,173.30","Jan 14, 2021","Aug 27, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F1047","HTC71118DCC37","0","0","DO Delivery Order","$687,012.90","Oct 1, 2020","Aug 31, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F1057","HTC71118DCC37","0","0","DO Delivery Order","$747,199.50","Oct 2, 2020","Sep 2, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F1086","HTC71119DCC40","0","0","DO Delivery Order","$103,500.00","Oct 2, 2020",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ORLANDO","FL","328224457","NONE","NONE OF THE ABOVE","FCZYF8MGM1K6","N1UXQP8MAPT4","NATIONAL AIR CARGO  INC.","NATIONAL AIR CARGO GROUP, INC.","33ZB6",
"HTC71121F1087","HTC71120DCC03","0","0","DO Delivery Order","$93,400.00","Oct 1, 2020",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","WAYNE","PA","190871620","NONE","NONE OF THE ABOVE","NKCVJSNY79B4","CSCWZJ12V9V3","EASTERN AIRLINES LLC","EASTERN AIRLINES LLC","8AC42",
"HTC71121F1087","HTC71120DCC03","P00001","0","DO Delivery Order","$0.00","Oct 2, 2020",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","WAYNE","PA","190871620","NONE","NONE OF THE ABOVE","NKCVJSNY79B4","CSCWZJ12V9V3","EASTERN AIRLINES LLC","EASTERN AIRLINES LLC","8AC42",
