Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9127821F0443","W9127817D0005","0","0","DO Delivery Order","$637,906.24","Sep 26, 2021","Aug 27, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C212","ARCHITECT AND ENGINEERING- GENERAL: ENGINEERING DRAFTING, NOT CAD/CAM","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127818F0369","W9127816D0089","P00003","0","DO Delivery Order","$0.00","Jun 24, 2021","Jun 1, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820D0045",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Nov 12, 2020","Sep 28, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0190","W9127816D0012","P00001","0","DO Delivery Order","$0.00","Sep 16, 2021","Apr 28, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0230","W9127819D0028","P00001","0","DO Delivery Order","$0.00","Apr 14, 2021","Jun 10, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0446","W9127820D0005","P00001","0","DO Delivery Order","$205,807.44","Aug 6, 2021","Aug 7, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0452","W9127820D0005","P00001","0","DO Delivery Order","$0.00","Sep 21, 2021","Aug 14, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0472","W9127817D0005","P00001","0","DO Delivery Order","$0.00","Oct 13, 2020","Aug 19, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127821F0059","W9127820D0005","0","0","DO Delivery Order","$1,067,509.31","Mar 10, 2021","Jan 4, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0200","W9127821D0054","0","0","DO Delivery Order","$1,000.00","Jun 14, 2021","Jun 9, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127819F0581","W9127816D0075","P00002","0","DO Delivery Order","$0.00","Apr 8, 2021","Sep 16, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127819F0613","W9127817D0005","P00004","0","DO Delivery Order","$0.00","Feb 26, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127820F0256","W9127817D0005","P00005","0","DO Delivery Order","$0.00","Mar 24, 2021","Jun 9, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127821F0365","W9127821D0054","0","0","DO Delivery Order","$1,332,459.59","Sep 15, 2021","Aug 19, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0451","W9127819D0028","0","0","DO Delivery Order","$1,133,988.19","Sep 30, 2021","Aug 26, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0467","W9127821D0054","0","0","DO Delivery Order","$1,056,538.95","Sep 30, 2021","Aug 26, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127819F0613","W9127817D0005","P00005","0","DO Delivery Order","$0.00","May 6, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127820F0002","FA890315D0007","P00007","0","DO Delivery Order","$0.00","May 27, 2021","Aug 19, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0104","W9127820D0005","P00001","0","DO Delivery Order","-$1,000.00","Mar 25, 2021","May 7, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0128","W9127820D0024","P00001","0","DO Delivery Order","-$1,000.00","Aug 11, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0472","W9127817D0005","P00003","0","DO Delivery Order","$0.00","Mar 10, 2021","Aug 19, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127820F0525","W9127817D0005","P00001","0","DO Delivery Order","$0.00","Aug 27, 2021","Aug 25, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127821D0054",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 9, 2021","Mar 31, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0059","W9127820D0005","P00002","0","DO Delivery Order","$341,016.80","Aug 19, 2021","Jan 4, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0200","W9127821D0054","P00001","0","DO Delivery Order","-$1,000.00","Sep 16, 2021","Jun 9, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0433","W9127820D0045","0","0","DO Delivery Order","$2,800,132.87","Sep 24, 2021","Sep 3, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0133","W9127819D0028","P00001","0","DO Delivery Order","$0.00","Feb 16, 2021","Mar 12, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0256","W9127817D0005","P00002","0","DO Delivery Order","$0.00","Nov 24, 2020","Jun 9, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127820F0409","W9127819D0028","P00001","0","DO Delivery Order","$0.00","Jun 22, 2021","Aug 12, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0395","W9127821D0054","0","0","DO Delivery Order","$645,744.62","Sep 20, 2021","Aug 16, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0256","W9127817D0005","P00001","0","DO Delivery Order","$0.00","Oct 5, 2020","Jun 9, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127820F0256","W9127817D0005","P00006","0","DO Delivery Order","$0.00","May 28, 2021","Jun 9, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127821F0019","W9127819D0028","0","0","DO Delivery Order","$1,277,088.51","Dec 17, 2020","Nov 12, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0255","W9127820D0024","0","0","DO Delivery Order","$855,650.31","Aug 6, 2021","May 19, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0286","W9127819D0028","0","0","DO Delivery Order","$73,487.22","Aug 23, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0361","W9127820D0045","0","0","DO Delivery Order","$308,514.62","Sep 17, 2021","Aug 25, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0406","W9127817D0005","0","0","DO Delivery Order","$415,676.29","Sep 22, 2021","Aug 16, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"0005","W9127816D0063","7","0","DO Delivery Order","$59,522.89","Jan 5, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936",,,"EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
