Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75H71519A00006",,"P00013",0,"BPA Blanket Purchase Agreement","$0.00","Sep 20, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00008",0,"BPA Blanket Purchase Agreement","$0.00","Sep 23, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00007",0,"BPA Blanket Purchase Agreement","$0.00","Dec 18, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25020","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$26,965.40","Nov 24, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25021","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$23,652.05","Dec 18, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71523F25044","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$48,028.91","Mar 24, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71523F25045","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$61,888.30","Mar 31, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25024","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$27,017.41","Mar 15, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25025","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$31,711.02","Apr 15, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25027","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$27,399.22","Jun 23, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71523F25043","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$49,055.47","Jan 10, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71523F25050","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$125,000.00","Aug 30, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71524F25051","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$361,500.00","Oct 17, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25008","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$22,499.85","Dec 2, 2019",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71522F25031","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$38,914.12","Nov 12, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71522F25035","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$32,557.70","Mar 22, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71522F25040","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$45,343.33","Sep 21, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25012","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$29,732.27","Mar 17, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25019","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$22,542.61","Oct 16, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25023","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$29,056.60","Mar 5, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25026","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$25,232.00","May 17, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71522F25036","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$47,738.20","Apr 14, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71523F25041","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$42,673.40","Nov 22, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25009","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$18,950.92","Dec 9, 2019",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25010","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$23,817.96","Jan 14, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25018","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$20,976.88","Sep 10, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71522F25037","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$46,399.48","May 31, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71522F25038","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$52,399.20","Jul 18, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71522F25039","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$80,692.07","Aug 25, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71523F25049","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$130,491.65","Aug 4, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25011","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$36,945.95","Feb 10, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25017","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$44,636.52","Aug 20, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25022","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$26,246.37","Jan 26, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71523F25042","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$80,324.87","Dec 12, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71523F25046","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$75,930.45","Apr 19, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25014","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$44,429.49","May 26, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25015","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$46,888.83","Jun 19, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25028","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$45,727.60","Aug 11, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71521F25029","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$34,043.53","Aug 23, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
