Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0135","W81XWH11D0017","4","0","DO Delivery Order","-$13,587.38","Apr 27, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"1407","W9113M10D0003","43","0","DO Delivery Order","-$7,186.07","Sep 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"BA02","W911SR12D0006","14","1","DO Delivery Order","$0.00","Jul 1, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"BD05","W911QY15D0047","12","1","DO Delivery Order","$15,468.33","Feb 11, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"BD08","W911QY15D0047","9","1","DO Delivery Order","$27,208.04","May 4, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA460020F0094","FA460014D0002","P00001","0","DO Delivery Order","$1,437,742.20","Feb 25, 2021","Jun 18, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"FA701420F0214","FA701419DA005","P00001","0","DO Delivery Order","$0.00","Jul 13, 2021","Aug 12, 2020","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"FA701421F0044","FA701419DA005","P00002","0","DO Delivery Order","$930,450.00","Mar 30, 2021","Jan 7, 2021","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"FA807520F0051","FA807518D0009","P00032","0","DO Delivery Order","$0.00","Mar 10, 2021","Nov 19, 2019","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA807521F0006","FA807518D0009","P00006","0","DO Delivery Order","$137,909.00","Sep 28, 2021","Jul 20, 2020","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA807521F0078","FA807518D0009","P00002","0","DO Delivery Order","$523,500.00","Sep 16, 2021","Apr 19, 2021","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA813620F0034","FA873215D0009","P00003","0","DO Delivery Order","$0.00","Mar 24, 2021","Feb 12, 2020","5700","DEPT OF THE AIR FORCE","FA8136  AFSC PZIOB","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","20190","NONE","NONE OF THE ABOVE","PQSTC7GEV5L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTP8",
"FA825120F0044","FA825118D0017","P00002","0","DO Delivery Order","-$6,651.64","Apr 1, 2021","Aug 28, 2019","5700","DEPT OF THE AIR FORCE","FA8251  AFSC PZABB","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","541330","ENGINEERING SERVICES","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"FA825120F0122","FA825118D0017","P00005","0","DO Delivery Order","$0.00","Jun 29, 2021","Jun 24, 2020","5700","DEPT OF THE AIR FORCE","FA8251  AFSC PZABB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"FA825121F0056","FA825118D0017","0","0","DO Delivery Order","$2,373,244.54","Mar 11, 2021","Jan 19, 2021","5700","DEPT OF THE AIR FORCE","FA8251  AFSC PZABB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"FA825121F0129","FA825118D0017","0","0","DO Delivery Order","$961,743.17","Jul 19, 2021","May 24, 2021","5700","DEPT OF THE AIR FORCE","FA8251  AFSC PZABB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"FA825121F0146","FA825118D0017","0","0","DO Delivery Order","$6,031,113.68","Sep 13, 2021","Jun 8, 2021","5700","DEPT OF THE AIR FORCE","FA8251  AFSC PZABB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"FA850120F0237","47QSWA19D00A8","P00002","0","DO Delivery Order","$0.00","Jun 30, 2021","Sep 28, 2020","5700","DEPT OF THE AIR FORCE","FA4507 AFCEC CFDP","P","6635","PHYSICAL PROPERTIES TESTING AND INSPECTION","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"FA852720F0044","FA852715D0005","P00002","0","DO Delivery Order","$0.00","Feb 5, 2021","Apr 15, 2020","5700","DEPT OF THE AIR FORCE","FA8527  AFLCMC HBKB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA855519F0011","FA855518D0002","P00007","0","DO Delivery Order","$0.00","Apr 7, 2021","Feb 28, 2019","5700","DEPT OF THE AIR FORCE","FA8555  AFLCMC HBKA","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"FA862020C3015",,"P00008","0","DCA Definitive Contract","$320,698.00","Sep 24, 2021","May 1, 2020","5700","DEPT OF THE AIR FORCE","FA8691  AFLCMC WINK      SENSORS","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA862020F4213","FA862020G4010","P00002","0","DO Delivery Order","$73,793.00","Feb 18, 2021","Apr 23, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865013C7321",,"P00029","4","DCA Definitive Contract","$0.00","Jul 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865014C1716",,"P00071","4","DCA Definitive Contract","$0.00","Jul 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865017C1039",,"P00031","4","DCA Definitive Contract","$1,490,000.00","Mar 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865018F1609","FA865017D1700","P00011","4","DO Delivery Order","$962,710.00","Apr 15, 2021","Oct 5, 2017","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865018F1675","FA865014D1733","P00006","4","DO Delivery Order","$1,000,000.00","Feb 16, 2021","Jan 18, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA86502099330",,"P00010","0","Other Transaction Award Other Transaction Agreement","$16,818,505.00","Jun 16, 2021","Oct 15, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"RESTON","VA","201905617",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865020C1143",,"P00004","0","DCA Definitive Contract","$1,250,000.00","Mar 16, 2021","Mar 17, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865020C7025",,"P00003","0","DCA Definitive Contract","$1,052,412.00","Feb 25, 2021","Sep 17, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865021D1014",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 3, 2021","Jul 13, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC33","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865021F1125","FA865017D1801","P00001","0","DO Delivery Order","$160,020.00","Jul 12, 2021","Nov 12, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC22","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865120F1013","FA865120D0011","P00006","0","DO Delivery Order","$570,000.00","May 18, 2021","Dec 2, 2019","5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
