Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24821P1874",,"0","0","PO Purchase Order","$13,627.31","Aug 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25019C0171",,"P00003","0","DCA Definitive Contract","$117,506.04","Jun 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25520F0167","SPE2D117D0022","P00001","0","DO Delivery Order","$97,650.00","Jul 12, 2021","Jul 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25520P0200",,"P00001","0","PO Purchase Order","$130,275.00","Dec 18, 2020","Jan 31, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25618P0792",,"P00007","0","PO Purchase Order","-$269.00","Feb 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","TOSHIBA AMERICA MEDICAL SYSTEMS, INC.","2P432",
"36C25621P1062",,"0","0","PO Purchase Order","$174,300.00","May 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25920F0042","SPE2D117D0022","P00003","0","DO Delivery Order","$237,177.00","Oct 1, 2020","Oct 1, 2017","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C26018F1311","SPE2D117D0022","P00004","0","DO Delivery Order","$17,550.00","Jan 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"VA797A16F0968","SPE2D117D0022","P00004","0","DO Delivery Order","-$1,737,727.00","Jan 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"VA797A17F0395","SPE2D117D0022","P00003","0","DO Delivery Order","$0.00","Mar 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79718F0598","SPE2D117D0022","P00002","0","DO Delivery Order","$0.00","Sep 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79719F0014","SPE2D117D0022","P00003","0","DO Delivery Order","$0.00","Apr 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79719F0163","SPE2D117D0022","P00003","0","DO Delivery Order","-$1,446.00","Mar 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79719F0413","SPE2D117D0022","P00001","0","DO Delivery Order","$0.00","Aug 3, 2021","Feb 20, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0033","SPE2D117D0022","0","0","DO Delivery Order","$301,607.00","Jan 11, 2021","Nov 7, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0044","SPE2D117D0022","0","0","DO Delivery Order","$120,449.00","Dec 17, 2020","Aug 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0100","SPE2D117D0022","P00001","0","DO Delivery Order","$371,910.00","Sep 28, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0117","SPE2D117D0022","0","0","DO Delivery Order","$284,630.00","May 17, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0129","SPE2D117D0022","0","0","DO Delivery Order","$811,526.00","Jul 6, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0224","SPE2D117D0022","0","0","DO Delivery Order","$146,763.00","Aug 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0280","SPE2D117D0022","0","0","DO Delivery Order","$266,340.00","Jun 9, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24119N0104","SPE2D117D0022","P00007","0","DO Delivery Order","-$0.01","Feb 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24218F0385","SPM2D109D8322","P00010","0","DO Delivery Order","$0.00","Jul 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","TOSHIBA AMERICA MEDICAL SYSTEMS, INC.","2P432",
"36C24419F0043","SPE2D117D0022","P00003","0","DO Delivery Order","$124,200.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24520F0159","SPE2D117D0022","P00001","0","DO Delivery Order","$153,939.96","Oct 1, 2020","Oct 30, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24821F0206","SPE2D117D0022","0","0","DO Delivery Order","$95,712.00","May 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24821P1125",,"0","0","PO Purchase Order","$26,440.20","Apr 22, 2021","Apr 21, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25018C0242",,"P00004","0","DCA Definitive Contract","$196,438.36","Aug 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25021F0239","SPE2D117D0022","0","0","DO Delivery Order","$78,188.00","Dec 22, 2020","Dec 17, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25518C0152",,"P00004","0","DCA Definitive Contract","$130,275.00","Apr 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25618P0792",,"P00006","0","PO Purchase Order","$117,855.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","TOSHIBA AMERICA MEDICAL SYSTEMS, INC.","2P432",
