Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912DQ21F3042","W912DQ18D3000","0","0","DO Delivery Order","$4,100,000.00","Aug 19, 2021","May 1, 2021","2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"N6247018D7015",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 5, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU19F0119","W912BU17D0018","P00010","0","DO Delivery Order","$137,320.34","Jun 16, 2021","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU20F0020","W912BU17D0018","P00005","0","DO Delivery Order","$0.00","Jun 11, 2021","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ16D3003",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","May 20, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ20F3007","W912DQ18D3000","P00001","0","DO Delivery Order","$9,750,000.00","Nov 23, 2020","Aug 30, 2019","2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ20F0078","W912WJ19D0012","P00001","0","DO Delivery Order","-$10,654.00","Feb 5, 2021","May 22, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ21F0007","W912WJ19D0012","P00004","0","DO Delivery Order","$0.00","Aug 12, 2021","Nov 16, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ21F0025","W912WJ19D0012","0","0","DO Delivery Order","$6,111,253.63","Mar 23, 2021","Sep 25, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"N4008521F5690","N6247018D7015","0","0","DO Delivery Order","$5,599,736.00","Jul 1, 2021","Jun 29, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU19F0119","W912BU17D0018","P00009","0","DO Delivery Order","$971,748.74","May 4, 2021","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU19F0119","W912BU17D0018","P00011","0","DO Delivery Order","$325,914.76","Jul 15, 2021","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU20F0020","W912BU17D0018","P00004","0","DO Delivery Order","$2,062,636.20","Nov 20, 2020","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ18F3008","W912DQ18D3000","P00001","0","DO Delivery Order","-$2,500.00","Dec 29, 2020",,"2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ20F3007","W912DQ18D3000","P00002","0","DO Delivery Order","$5,353,504.82","Apr 2, 2021","Aug 30, 2019","2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ20F3007","W912DQ18D3000","P00003","0","DO Delivery Order","$2,001,515.76","Jul 27, 2021","Aug 30, 2019","2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ20F3015","W912DQ16D3003","P00002","0","DO Delivery Order","$2,364,372.00","Aug 9, 2021","Dec 4, 2019","2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ21F0007","W912WJ19D0012","P00002","0","DO Delivery Order","$47,093.00","Jun 4, 2021","Nov 16, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ21F0007","W912WJ19D0012","P00005","0","DO Delivery Order","$25,999.66","Sep 24, 2021","Nov 16, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"0001","W912DQ14D3004","13","0","DO Delivery Order","$153,833.60","Feb 5, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"0002","W912DQ10D3006","6","0","DO Delivery Order","-$151,507.66","Aug 17, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU17F0121","W912BU17D0018","P00003","0","DO Delivery Order","$6,257.17","Jul 7, 2021",,"2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU19F0119","W912BU17D0018","P00008","0","DO Delivery Order","$247,459.25","Feb 22, 2021","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU20F0094","W912BU17D0018","P00001","0","DO Delivery Order","$6,224,669.28","Jul 23, 2021","Aug 5, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ20F3007","W912DQ18D3000","P00004","0","DO Delivery Order","$1,813,125.17","Sep 7, 2021","Aug 30, 2019","2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
