Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"6H02","W91QUZ06D0016","36","1","DO Delivery Order","$45,286.94","May 3, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","7","1","DO Delivery Order","$47,138.76","Apr 8, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","FA877104D0005","1","0","DO Delivery Order","$0.00","Dec 5, 2007",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517910","OTHER TELECOMMUNICATIONS","RESTON","VA","201904764",,,"HC6QJAM2F4E3","GZUHBZ7GJPP9","NCI  INC.","NCI INFORMATION SYSTEMS, INC.",,
"6H02","W91QUZ06D0016","26","6","DO Delivery Order","$1,540,969.29","Jul 13, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","FA877104D0005","0","0","DO Delivery Order","$145,500.00","Apr 4, 2007",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517910","OTHER TELECOMMUNICATIONS","RESTON","VA","201904764",,,"HC6QJAM2F4E3","GZUHBZ7GJPP9","NCI  INC.","NCI INFORMATION SYSTEMS, INC.",,
"6H02","W91QUZ06D0016","16","6","DO Delivery Order","$737,957.52","Oct 31, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","35","1","DO Delivery Order","$7,605.79","Feb 28, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","40","4","DO Delivery Order","$2,090,810.39","Jan 10, 2014",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","6","6","DO Delivery Order","$3,833,795.20","Jan 7, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","12","4","DO Delivery Order","$478,329.92","Jul 21, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","36","4","DO Delivery Order","$3,358,322.91","May 3, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","3","1","DO Delivery Order","$224,783.31","Sep 23, 2010",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","0","1","DO Delivery Order","$354,090.80","Jan 13, 2010",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","12","1","DO Delivery Order","$4,355.93","Jul 21, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","36","6","DO Delivery Order","-$464,637.12","May 3, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","7","6","DO Delivery Order","$1,808,794.26","Apr 8, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","14","6","DO Delivery Order","$90,659.18","Sep 27, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","16","1","DO Delivery Order","$32,069.31","Oct 31, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","24","4","DO Delivery Order","$478,651.00","Apr 17, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MC LEAN","VA","221023703",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTP8",
"6H02","W91QUZ06D0016","32","1","DO Delivery Order","$415,332.00","Jan 18, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","6","1","DO Delivery Order","$340,981.52","Jan 7, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","15","1","DO Delivery Order","-$75,780.44","Sep 30, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","19","6","DO Delivery Order","$0.00","Nov 17, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","23","1","DO Delivery Order","$407,291.50","Feb 27, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","MMLKPW9JLX64","SAIC GEMINI  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"6H02","W91QUZ06D0016","29","1","DO Delivery Order","$291,405.25","Sep 21, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","29","4","DO Delivery Order","$691,123.26","Sep 21, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","11","1","DO Delivery Order","$13,090.21","Jun 23, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","15","6","DO Delivery Order","$75,780.44","Sep 30, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","22","1","DO Delivery Order","$2,766,413.89","Jan 5, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","25","1","DO Delivery Order","$30,705.00","Apr 12, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MC LEAN","VA","221023703",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTP8",
"6H02","W91QUZ06D0016","26","1","DO Delivery Order","$38,101.65","Jul 13, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","41","1","DO Delivery Order","$450,086.00","May 6, 2014",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","41","4","DO Delivery Order","$432,843.00","May 6, 2014",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","20","6","DO Delivery Order","$0.00","Nov 25, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","14","1","DO Delivery Order","$147,177.57","Sep 27, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","1","6","DO Delivery Order","-$132,238.48","Apr 23, 2010",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","22","6","DO Delivery Order","$1,555,271.09","Jan 5, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","31","6","DO Delivery Order","$4,085,119.24","Dec 10, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","34","6","DO Delivery Order","$0.00","Feb 27, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","38","1","DO Delivery Order","$436,106.00","Aug 12, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","39","1","DO Delivery Order","$1,039,000.00","Jan 7, 2014",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","24","1","DO Delivery Order","$4,345.00","Apr 17, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MC LEAN","VA","221023703",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTP8",
